﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027675,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 60
https://www.biodiversitylibrary.org/page/8846587,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 381
https://www.biodiversitylibrary.org/page/54303125,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1916,"Universidade de Lisboa.  Jardim Botânico.      ",v.3(1916),Portugese,Page 373
https://www.biodiversitylibrary.org/page/5001277,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",17,Portugese,Page 148
https://www.biodiversitylibrary.org/page/58908994,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 111
https://www.biodiversitylibrary.org/page/58909020,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 137
https://www.biodiversitylibrary.org/page/327767,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 111
https://www.biodiversitylibrary.org/page/327793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 137
https://www.biodiversitylibrary.org/page/58916850,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 59
https://www.biodiversitylibrary.org/page/328853,Journal,Bulletin de la Société botanique de France,Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 59
https://www.biodiversitylibrary.org/page/58965795,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/330914,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 104
https://www.biodiversitylibrary.org/page/52450830,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 115
https://www.biodiversitylibrary.org/page/46763647,Journal,The entomologist's record and journal of variation,[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 101
https://www.biodiversitylibrary.org/page/42232181,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 68
https://www.biodiversitylibrary.org/page/6160242,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 233
https://www.biodiversitylibrary.org/page/223653,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.16:pt.1 (1877),English,Page 354
https://www.biodiversitylibrary.org/page/6610510,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 276
https://www.biodiversitylibrary.org/page/62845852,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1987,"Société ornithologique de France.       ",Vol. 57 : no. 4 (1987),French,p. 314
https://www.biodiversitylibrary.org/page/10642187,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 371
https://www.biodiversitylibrary.org/page/10642189,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 373
https://www.biodiversitylibrary.org/page/11376590,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 282
