﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844620,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 474
https://www.biodiversitylibrary.org/page/6651329,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 275
https://www.biodiversitylibrary.org/page/51911636,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1865,"Bleeker, P.     (Pieter), 1819 -1878",T.5 (1865),French,80
https://www.biodiversitylibrary.org/page/11070656,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1855,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1855,,Page 462
https://www.biodiversitylibrary.org/page/53121044,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 132
https://www.biodiversitylibrary.org/page/6349828,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 132
https://www.biodiversitylibrary.org/page/12480069,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 472
https://www.biodiversitylibrary.org/page/11949178,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",bd. 10 (1892),German,Page 43
https://www.biodiversitylibrary.org/page/34809811,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1892,"Naturhistorisches Museum in Hamburg.       ",Bd.10 (1892),German,Page 43
https://www.biodiversitylibrary.org/page/36880650,Book,Zoologische Erbegnisse einer in den Jahren 1888-1890 mit Unterstützung der Kgl. Akademie der Wissenschaften zu Berlin von Dr. Franz Stuhlmann in die Küstengebiete von Ost-Afrika unternommenen Reise,Berlin,D. Reimer,1893,"Deutsche Akademie der Wissenschaften zu Berlin.       ",v.1,German,Page 43
