﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58136044,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1963,"New York State Museum and Science Service.       ",no.393-394 (1963-1965),English,Page 148
https://www.biodiversitylibrary.org/page/58136045,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1963,"New York State Museum and Science Service.       ",no.393-394 (1963-1965),English,Page 149
https://www.biodiversitylibrary.org/page/7879421,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 78
https://www.biodiversitylibrary.org/page/10666693,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 128
https://www.biodiversitylibrary.org/page/10666704,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 139
https://www.biodiversitylibrary.org/page/10666705,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 140
https://www.biodiversitylibrary.org/page/10666714,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 149
https://www.biodiversitylibrary.org/page/10743382,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 100
https://www.biodiversitylibrary.org/page/33713233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,
https://www.biodiversitylibrary.org/page/33713218,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/33713217,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/33713214,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 15
https://www.biodiversitylibrary.org/page/3775060,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/54,English,Page 59
https://www.biodiversitylibrary.org/page/58214251,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,1983,"Ray, Clayton Edward.       ",no.53=1 (1983),English,Page 271
https://www.biodiversitylibrary.org/page/32751746,Book,Geomorphology and sediments of western Massachusetts Bay,"Fort Belvoir, Va",U.S. Coastal Engineering Research Center,1976,"Meisburger, Edward P.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/53409186,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 117
https://www.biodiversitylibrary.org/page/53409191,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 122
https://www.biodiversitylibrary.org/page/36756434,,gu sheng wu xue yan jiu de wen ti he ren wu,,ke xue chu ban she,1958,"Shimanskiĭ, V. N.     (Viktor Nikolaevich)  ",,Chinese,Page 38
https://www.biodiversitylibrary.org/page/57922130,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 367
