﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45199792,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 46
https://www.biodiversitylibrary.org/page/45199795,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 49
https://www.biodiversitylibrary.org/page/50408877,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 6
https://www.biodiversitylibrary.org/page/50408878,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1878,"Bleeker, P.     (Pieter), 1819 -1878",T.8,French,Page 7
https://www.biodiversitylibrary.org/page/56577601,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 133
https://www.biodiversitylibrary.org/page/56577622,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 254
https://www.biodiversitylibrary.org/page/56577909,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 449
https://www.biodiversitylibrary.org/page/2276444,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 229
https://www.biodiversitylibrary.org/page/2262486,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1952,"British Museum (Natural History)       ",v.1 (1950-1953),English,Page 235
https://www.biodiversitylibrary.org/page/2336579,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 137
https://www.biodiversitylibrary.org/page/2336699,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1967,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 163
https://www.biodiversitylibrary.org/page/12808246,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 148
https://www.biodiversitylibrary.org/page/12808392,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 294
https://www.biodiversitylibrary.org/page/12808393,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 295
https://www.biodiversitylibrary.org/page/16332292,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page xix
https://www.biodiversitylibrary.org/page/16332613,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.7 (1831),French,Page 306
https://www.biodiversitylibrary.org/page/40133604,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1157
https://www.biodiversitylibrary.org/page/39798686,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 42
https://www.biodiversitylibrary.org/page/41692286,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 230
https://www.biodiversitylibrary.org/page/41692816,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 732
https://www.biodiversitylibrary.org/page/41692821,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 737
https://www.biodiversitylibrary.org/page/13615018,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.5 1853,Dutch,Page 158
