﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108862,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 126
https://www.biodiversitylibrary.org/page/34055346,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 559
https://www.biodiversitylibrary.org/page/38668153,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 105
https://www.biodiversitylibrary.org/page/39271446,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 73
https://www.biodiversitylibrary.org/page/38854416,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 506
https://www.biodiversitylibrary.org/page/12794084,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 506
https://www.biodiversitylibrary.org/page/13501209,Book,"Catalogue of the fishes of New South Wales, with their principal synonyms",Sydney,"T. Richards, Govt. Printer",1886,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 30
https://www.biodiversitylibrary.org/page/18730263,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 77
https://www.biodiversitylibrary.org/page/46948131,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 210
https://www.biodiversitylibrary.org/page/3239142,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239145,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239485,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239486,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/3239505,Journal,Fishery bulletin,"Washington, D.C",The Service,1984,"United States.  National Oceanic and Atmospheric Administration.     ",v.82 (1984),English,
https://www.biodiversitylibrary.org/page/41164746,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772861,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 256
https://www.biodiversitylibrary.org/page/4449027,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 255
https://www.biodiversitylibrary.org/page/41032257,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 255
https://www.biodiversitylibrary.org/page/4444585,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 71
https://www.biodiversitylibrary.org/page/55217464,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 71
https://www.biodiversitylibrary.org/page/12808451,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 353
https://www.biodiversitylibrary.org/page/32126579,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 367
https://www.biodiversitylibrary.org/page/52669754,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",5,French,Page 100
https://www.biodiversitylibrary.org/page/16321940,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page ix
https://www.biodiversitylibrary.org/page/16322105,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page 173
https://www.biodiversitylibrary.org/page/40133540,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1093
https://www.biodiversitylibrary.org/page/9108888,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo",Tokyo,Tokyo Imperial University,1923,"Tokyo Daigaku.  Nogakubu.     ",v.8 (1921-1923),English,Page 419
https://www.biodiversitylibrary.org/page/59012093,Journal,"The journal of the College of Agriculture, Tohoku Imperial University, Sapporo, Japan = Tohoku Teikoku Daigaku Noka Daigaku kiyo","Sapporo, Japan",The University,1923,"Tōhoku Teikoku Daigaku.  Nōka Daigaku.     ",v.8:pt.3 (1923),English,Page 419
