﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13993644,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1866,,Bd.2 (1866),German,Page 287
https://www.biodiversitylibrary.org/page/38279148,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/12352518,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 285
https://www.biodiversitylibrary.org/page/813093,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,Page 75
https://www.biodiversitylibrary.org/page/813064,Book,"The Diatomaceæ of Philadelphia and vicinity,  by Charles S. Boyer, illustrated with seven hundred drawings by the author",Philadelphia,Press of J. B. Lippincott company,1916,"Boyer, Charles S.     (Charles Sumner), 1856 -1928",,English,
https://www.biodiversitylibrary.org/page/7907139,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 30
https://www.biodiversitylibrary.org/page/1848103,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1869,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5=no.49-60 (1869),English,Page 92
https://www.biodiversitylibrary.org/page/19532022,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 436
https://www.biodiversitylibrary.org/page/3762219,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 435
https://www.biodiversitylibrary.org/page/3762220,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"S. Highley ; [etc., etc.]",1845,"Hassall, Arthur Hill,      1817 -1894","1, Text",English,Page 436
https://www.biodiversitylibrary.org/page/19531166,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 436
https://www.biodiversitylibrary.org/page/19179444,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 435
https://www.biodiversitylibrary.org/page/57800970,Book,"The Manchester flora : a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens ; preceded by an introduction to botany",London,William White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 533
https://www.biodiversitylibrary.org/page/11463807,Book,"The Manchester flora: a descriptive list of the plants growing wild within eighteen miles of Manchester, with notices of the plants commonly cultivated in gardens; preceded by an introduction to botany",London,W. White,1859,"Grindon, Leo H.     (Leo Hartley), 1818 -1904",,English,Page 531
https://www.biodiversitylibrary.org/page/50047208,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/3198658,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,
https://www.biodiversitylibrary.org/page/23480190,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 729
https://www.biodiversitylibrary.org/page/35515224,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 579
https://www.biodiversitylibrary.org/page/43439290,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 80
https://www.biodiversitylibrary.org/page/37774960,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113061,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 80
