﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39059665,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1945,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 35
https://www.biodiversitylibrary.org/page/38968557,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 51
https://www.biodiversitylibrary.org/page/38968559,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1976,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 53
https://www.biodiversitylibrary.org/page/14766302,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 378
https://www.biodiversitylibrary.org/page/48197756,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 351
https://www.biodiversitylibrary.org/page/48197906,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1930,,v.5 (1929-1930),English,Page 497
https://www.biodiversitylibrary.org/page/3343871,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 15
https://www.biodiversitylibrary.org/page/34904284,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 54
https://www.biodiversitylibrary.org/page/13918645,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 151
https://www.biodiversitylibrary.org/page/41025367,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1927,"South Australian Museum       ",v.3 (1925-1928),English,Page 232
https://www.biodiversitylibrary.org/page/41703863,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 147
