﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085759,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 400
https://www.biodiversitylibrary.org/page/3031648,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.122 (1913),German,Page 252
https://www.biodiversitylibrary.org/page/3026986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 301
https://www.biodiversitylibrary.org/page/11630319,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 368
https://www.biodiversitylibrary.org/page/33502653,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 261
https://www.biodiversitylibrary.org/page/8439957,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 148
https://www.biodiversitylibrary.org/page/5444268,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 216
https://www.biodiversitylibrary.org/page/651887,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1995,"Missouri Botanical Garden.       ",v. 5 1995,English,Page 359
https://www.biodiversitylibrary.org/page/51196595,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 157
https://www.biodiversitylibrary.org/page/54841374,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 9
