﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51320902,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 4
https://www.biodiversitylibrary.org/page/53910085,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 88
https://www.biodiversitylibrary.org/page/53910086,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 89
https://www.biodiversitylibrary.org/page/11806153,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1919,"Musée d'histoire naturelle de Marseille.       ",t. 17 (1919),French,Page 105
https://www.biodiversitylibrary.org/page/26194863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1882,,ser.5:v.9=no.49-54 (1882),English,Page 408
https://www.biodiversitylibrary.org/page/6328439,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 675
https://www.biodiversitylibrary.org/page/59779450,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 110
https://www.biodiversitylibrary.org/page/59779458,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 118
https://www.biodiversitylibrary.org/page/23661095,Book,La botanique en Provence au 16 siècle. Pierre Pena et Mathias de Lobel,Marseille,Typ. Barlatier,1899,"Legré, Ludovic,      1838 -1904",,French,Page 145
https://www.biodiversitylibrary.org/page/23661183,Book,La botanique en Provence au 16 siècle. Pierre Pena et Mathias de Lobel,Marseille,Typ. Barlatier,1899,"Legré, Ludovic,      1838 -1904",,French,Page 233
https://www.biodiversitylibrary.org/page/36844765,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1882,"Centre national de la recherche scientifique (France)       ",v.94 (1882),French,Page 987
https://www.biodiversitylibrary.org/page/36149385,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1920,"Centre national de la recherche scientifique (France)       ",v.170 (1920),French,Page 915
https://www.biodiversitylibrary.org/page/19759220,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 5
https://www.biodiversitylibrary.org/page/905349,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 163
https://www.biodiversitylibrary.org/page/48219696,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 528
https://www.biodiversitylibrary.org/page/12266309,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 137
https://www.biodiversitylibrary.org/page/12266553,Book,Histoire naturelle de la France,Paris,E. Deyrolle,1896,,pt.17 (1896),French,Page 381
https://www.biodiversitylibrary.org/page/12003799,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 520
https://www.biodiversitylibrary.org/page/12469139,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1860,"Haime, Jules,      1824 -1856",Coralliaires:t.3 (1860),French,Page 520
https://www.biodiversitylibrary.org/page/33927250,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1882-1884,"Deyrolle, Émile,      1838 -1917",v.4-6 (1882-1884),French,Page 98
https://www.biodiversitylibrary.org/page/47053652,Book,Pierre Pena et Mathias de Lobel,Marseille,H. Aubertin & G. Rolle,1899,"Legré, Ludovic,      1838 -1904",,French,Page 145
https://www.biodiversitylibrary.org/page/47053740,Book,Pierre Pena et Mathias de Lobel,Marseille,H. Aubertin & G. Rolle,1899,"Legré, Ludovic,      1838 -1904",,French,Page 233
https://www.biodiversitylibrary.org/page/35516392,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 315
https://www.biodiversitylibrary.org/page/35516395,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 318
https://www.biodiversitylibrary.org/page/35516403,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 326
https://www.biodiversitylibrary.org/page/12560508,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 61
https://www.biodiversitylibrary.org/page/2082267,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/12702014,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64 (1889),English,Page 287
https://www.biodiversitylibrary.org/page/42322740,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 153
https://www.biodiversitylibrary.org/page/42322741,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,1996,"Academia Canaria de Ciencias.       ",v.8 (1996),English,Page 154
https://www.biodiversitylibrary.org/page/42346442,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 266
https://www.biodiversitylibrary.org/page/42346443,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 267
https://www.biodiversitylibrary.org/page/61898759,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 112
https://www.biodiversitylibrary.org/page/61898763,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2020,"Academia Canaria de Ciencias.       ",v.32 (2020),English,Page 116
https://www.biodiversitylibrary.org/page/42463850,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 494
https://www.biodiversitylibrary.org/page/2230540,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[4] (Gorgonacea: Gorgonidae); Livr.54,Dutch,
https://www.biodiversitylibrary.org/page/2137951,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.2 (1919),German,Page 158
https://www.biodiversitylibrary.org/page/1893138,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 170
