﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59832347,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 533
https://www.biodiversitylibrary.org/page/2277065,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 369
https://www.biodiversitylibrary.org/page/59686102,Book,Ebénacées : avec compléments concernant les espèces camerounaises,,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 29
https://www.biodiversitylibrary.org/page/59686192,Book,Ebénacées : avec compléments concernant les espèces camerounaises,,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 126
https://www.biodiversitylibrary.org/page/59686193,Book,Ebénacées : avec compléments concernant les espèces camerounaises,,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 127
https://www.biodiversitylibrary.org/page/59686196,Book,Ebénacées : avec compléments concernant les espèces camerounaises,,,1970,"White, F.     (Frank), 1927 -1994","Vol. 18 (1970), Ebénacée",French,p. 130
https://www.biodiversitylibrary.org/page/42405164,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 81
https://www.biodiversitylibrary.org/page/42365526,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 168
https://www.biodiversitylibrary.org/page/10897815,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 152
https://www.biodiversitylibrary.org/page/5732335,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 162
https://www.biodiversitylibrary.org/page/31894149,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 48
https://www.biodiversitylibrary.org/page/31894178,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 77
https://www.biodiversitylibrary.org/page/31894189,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/31894191,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 90
https://www.biodiversitylibrary.org/page/60580732,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 421
