﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737745,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 657
https://www.biodiversitylibrary.org/page/7057966,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 93
https://www.biodiversitylibrary.org/page/31965569,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1888,"Société Philomathique de Paris.       ",ser.8:t.1-2 (1888-1890),French,Page 82
https://www.biodiversitylibrary.org/page/56078436,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 275
https://www.biodiversitylibrary.org/page/51586667,Journal,Centralblatt für Bakteriologie und Parasitenkunde,Jena,G. Fischer,1891,,v.9 (1891),German,Page 319
https://www.biodiversitylibrary.org/page/35808395,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 386
https://www.biodiversitylibrary.org/page/1229909,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 407
https://www.biodiversitylibrary.org/page/1230282,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page XXX
https://www.biodiversitylibrary.org/page/1230339,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 541
https://www.biodiversitylibrary.org/page/1229990,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 557
https://www.biodiversitylibrary.org/page/53207812,Book,L'elmintologia italiana da' suoi primi tempi all'anno 1910. Bibliografia. Sistematica. Corologia. Storia ...,Novara,Tip. di G. Gaddi,1911,"Parona, Corrado,      1848 -1922",v.1,Italian,Page 330
https://www.biodiversitylibrary.org/page/905983,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 278
https://www.biodiversitylibrary.org/page/5613750,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 137
https://www.biodiversitylibrary.org/page/5613755,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 142
https://www.biodiversitylibrary.org/page/5617213,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1871,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.38 (1871),French,Page 35
https://www.biodiversitylibrary.org/page/57926613,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1982,"Muséum national d'histoire naturelle (France)       ",t.123:no.1 (1982),French,p. 290
https://www.biodiversitylibrary.org/page/11720254,Book,"Mionelminthes, Trichoplax und Trematodes",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 407
