﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035761,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 124
https://www.biodiversitylibrary.org/page/31035876,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 239
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035882,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 245
https://www.biodiversitylibrary.org/page/31035883,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 246
https://www.biodiversitylibrary.org/page/31035884,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035885,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 248
https://www.biodiversitylibrary.org/page/31035886,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 249
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/31035890,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035892,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035895,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 258
https://www.biodiversitylibrary.org/page/31035896,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 259
https://www.biodiversitylibrary.org/page/31035902,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 265
https://www.biodiversitylibrary.org/page/31035903,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 266
https://www.biodiversitylibrary.org/page/31035904,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035906,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/31035907,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/31035908,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/31035909,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 272
https://www.biodiversitylibrary.org/page/31035911,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 274
https://www.biodiversitylibrary.org/page/31035912,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 275
https://www.biodiversitylibrary.org/page/31035913,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/31035914,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/31035915,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/31035917,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/31035918,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/56731262,Book,"1996 monitoring report : Bruneau hot-spring springsnail (Pyrgulopsis bruneauensis)  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/56731263,Book,"1996 monitoring report : Bruneau hot-spring springsnail (Pyrgulopsis bruneauensis)  ","Boise, Idaho","U.S. Department of the Interior, Bureau of Land Management, Idaho State Office",1997,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50387545,Book,"3 Bars ecosystem and landscape restoration project : draft environmental impact statement  ","Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/57489493,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 34
https://www.biodiversitylibrary.org/page/45919192,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 69
https://www.biodiversitylibrary.org/page/45919198,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 75
https://www.biodiversitylibrary.org/page/46131194,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 77
https://www.biodiversitylibrary.org/page/46131195,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 78
https://www.biodiversitylibrary.org/page/46131197,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 80
https://www.biodiversitylibrary.org/page/46131198,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 81
https://www.biodiversitylibrary.org/page/46131199,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 82
https://www.biodiversitylibrary.org/page/46131253,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 83
https://www.biodiversitylibrary.org/page/46131254,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 84
https://www.biodiversitylibrary.org/page/46131294,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 124
https://www.biodiversitylibrary.org/page/46131295,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2006,"American Malacological Union.       ",v.21 (2006),English,Page 125
