﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42947296,Journal,Belgique horticole,Liége,,1867,"Morren, Édouard,      1833 -1886",t.17  (1867),French,Page 78
https://www.biodiversitylibrary.org/page/46484638,Journal,"A descriptive catalogue of choice vegetable, flower, and agricultural seeds","Boston, MA",Curtis & Cobb,1853,"Curtis & Cobb.       ",1869 Flower and kitchen garden directory,English,106
https://www.biodiversitylibrary.org/page/46013667,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1877,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.6 (1877),English,
https://www.biodiversitylibrary.org/page/25620154,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.11 1877,English,Page 416
https://www.biodiversitylibrary.org/page/26047848,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1880,,n.s.:v.14 (1880),English,Page 814
https://www.biodiversitylibrary.org/page/26048881,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 145
https://www.biodiversitylibrary.org/page/44354493,Book,J. H. Punchard's descriptive catalogue with directions for cultivation of Dutch and other splendid flowering bulbs,"Salem, Mass",J. H. Punchard,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 9
https://www.biodiversitylibrary.org/page/14070118,Journal,Le Moniteur d'horticulture,Paris,[s.n.],1897,,1897,French,Page 179
https://www.biodiversitylibrary.org/page/26234825,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1867,"Royal Society of Tasmania.       ",1867,English,Page 68
https://www.biodiversitylibrary.org/page/49732356,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1867,,Anne 1867,French,Page 181
https://www.biodiversitylibrary.org/page/42525451,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 761
https://www.biodiversitylibrary.org/page/45657064,Journal,Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde,Berlin,Wiegandt & Hempel [etc.],1872,"Koch, Karl,      1809 -1879",v.15 (1872),German,Page 67
