﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47068197,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1908,"Biltmore Nursery (Biltmore, N.C.)       ",1908,English,Page 86
https://www.biodiversitylibrary.org/page/48025725,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1912,"Biltmore Nursery (Biltmore, N.C.)       ",1912,English,Page 86
https://www.biodiversitylibrary.org/page/46847616,Book,"Biltmore Nursery, Biltmore, N.C","Biltmore, N.C",Biltmore Nursery,1907,"Biltmore Nursery (Biltmore, N.C.)       ",1907,English,Page 86
https://www.biodiversitylibrary.org/page/23865955,Book,"Biltmore Nursery, Biltmorse, N.C",[North Carolina?,The Nursery?],1912,"Biltmore Nursery (Biltmore, N.C.)       ",,English,Page 86
https://www.biodiversitylibrary.org/page/42008081,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 50
https://www.biodiversitylibrary.org/page/12246372,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1915,"Torrey Botanical Club.       ",v.42 (1915),English,Page 118
https://www.biodiversitylibrary.org/page/29121,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.1 (1832),,Page 147
https://www.biodiversitylibrary.org/page/60536,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 283
https://www.biodiversitylibrary.org/page/46013288,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1879,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.8 (1879),English,
https://www.biodiversitylibrary.org/page/32361675,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/25634896,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 82
https://www.biodiversitylibrary.org/page/25657314,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1910,,v.74 1910,English,Page 480
https://www.biodiversitylibrary.org/page/16449627,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 344
https://www.biodiversitylibrary.org/page/58967054,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1890,,v.6(1889-1890),English,Page 381
https://www.biodiversitylibrary.org/page/33789728,Journal,Garten-Zeitung,Berlin,P. Parey,1883,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.2 (1883),German,Page 34
https://www.biodiversitylibrary.org/page/20656150,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/47780918,Book,Handbook and price list : rare and interesting plants,"Santa Barbara, Calif",Southern California Acclimatizing Association,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 32
https://www.biodiversitylibrary.org/page/48524644,Book,Helpful hints on plant selection : issued for the use of its customers,"Santa Barbara, Calif",Southern California Acclimatizing Association,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 19
https://www.biodiversitylibrary.org/page/43998984,Book,Hoveys' illustrated catalogue of new and rare plants for 1877,"Boston, Mass",Hovey & Co,1877,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1877,English,Page 59
https://www.biodiversitylibrary.org/page/18546566,Book,How plants are trained to work for man,New York,P. F. Collier & Son Company,1921,"Burbank, Luther,      1849 -1926",5,English,Page 31
https://www.biodiversitylibrary.org/page/16044429,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1837,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1837),,Page ii
https://www.biodiversitylibrary.org/page/16044433,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1837,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1837),,Page vi
https://www.biodiversitylibrary.org/page/7038482,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1872,"Lemaire, Charles Antoine,      1801 -1871",v.19 (1872),,Page 183
https://www.biodiversitylibrary.org/page/42364062,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 212
https://www.biodiversitylibrary.org/page/22825917,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",6,English,Page 262
https://www.biodiversitylibrary.org/page/22844340,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",12,English,
https://www.biodiversitylibrary.org/page/26412049,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.6 (1914),English,Page 262
https://www.biodiversitylibrary.org/page/37496063,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.6 (1914),English,
https://www.biodiversitylibrary.org/page/16511556,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/37369343,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/47674971,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1910,"South Orange, N.J",W.A. Manda,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 54
https://www.biodiversitylibrary.org/page/47799402,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture : 1911,"South Orange, N.J","W.A. Manda, Inc",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 54
https://www.biodiversitylibrary.org/page/47464456,Book,Manda's pocket garden dictionary and catalogue of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 54
https://www.biodiversitylibrary.org/page/46256962,Book,Manda's stock list of everything pertaining to horticulture : now in stock at the Universal Horticultural Establishment,"South Orange, N.J",W.A. Manda,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 44
https://www.biodiversitylibrary.org/page/48733996,Book,Manda's stock list of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 44
https://www.biodiversitylibrary.org/page/46266498,Book,Manda's stock list of everything pertaining to horticulture,"South Orange, N.J",W.A. Manda,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 44
https://www.biodiversitylibrary.org/page/12332392,Book,Observations on the flora of Japan,Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 12
