﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45594068,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 15
https://www.biodiversitylibrary.org/page/54669803,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 118
https://www.biodiversitylibrary.org/page/11027175,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 277
https://www.biodiversitylibrary.org/page/24135384,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 277
https://www.biodiversitylibrary.org/page/19166784,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 277
https://www.biodiversitylibrary.org/page/10047755,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ","1, 1888",French,Page 174
https://www.biodiversitylibrary.org/page/35719549,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 15
https://www.biodiversitylibrary.org/page/13765214,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,
https://www.biodiversitylibrary.org/page/13765225,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 57
https://www.biodiversitylibrary.org/page/13765234,Book,Ueber die Herrn Dr. Robby Kossmann am Rothen Meere Gesammelten Mollusken /  von H. Alexander Pagenstecher,Leipzig,W. Engelmann,1877,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",,German,Page 66
https://www.biodiversitylibrary.org/page/12426733,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 3
https://www.biodiversitylibrary.org/page/12426787,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 57
https://www.biodiversitylibrary.org/page/12426796,Book,Zoologische ergebnisse einer im auftrage,Leipzig,Wilhelm Engelmann,1877,"Deutsche Akademie der Wissenschaften zu Berlin.       ",,German,Page 66
