﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16253118,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,
https://www.biodiversitylibrary.org/page/7036454,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,
https://www.biodiversitylibrary.org/page/43547180,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 6
https://www.biodiversitylibrary.org/page/43547179,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v.15 (1917),Portugese,Page 7
https://www.biodiversitylibrary.org/page/45853174,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 6
https://www.biodiversitylibrary.org/page/45853175,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 7
https://www.biodiversitylibrary.org/page/4782288,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1991,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 435
https://www.biodiversitylibrary.org/page/50640652,Book,"Catalogue of recent shells, now exhibiting at the Long Room, in the Rotunda, collected by the late Henry Charles Sirr, Esq. formerly Town Mayor of the City of Dublin, named and arranged by Frederick McCoy",Dublin,George Folds,1841,"McCoy, Frederick,      1817 -1899",,,Page 55
https://www.biodiversitylibrary.org/page/9141744,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/49696165,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 243
https://www.biodiversitylibrary.org/page/52392402,Book,Die Gattungen Natica und Amaura : in Abbildungen nach der Natur mit Beschreibungen,Nürnberg,Verlag von Bauer und Raspe (Julius Merz),1852,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2:Abt.1 (1852),German,Page 115
https://www.biodiversitylibrary.org/page/3853205,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1839,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.3 (1839),French,Page 501
https://www.biodiversitylibrary.org/page/10997129,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 651
https://www.biodiversitylibrary.org/page/41705295,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.8 (1838),French,Page 651
