﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504036,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 100
https://www.biodiversitylibrary.org/page/51353823,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1887,"Société d'études scientifiques d'Angers.       ",année 17 (1887),French,Page 190
https://www.biodiversitylibrary.org/page/6113000,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 227
https://www.biodiversitylibrary.org/page/10038518,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1831,,Tomo 51,,Page 11
https://www.biodiversitylibrary.org/page/53338734,Book,Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse,Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 120
https://www.biodiversitylibrary.org/page/11734679,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1855,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 5,,Page 260
https://www.biodiversitylibrary.org/page/63356792,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 554
https://www.biodiversitylibrary.org/page/46958930,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",v. 21 2011,English,Page 424
https://www.biodiversitylibrary.org/page/12432352,Book,Schilderung der deutschen Pflanzenfamilien; vom botanisch-descriptiven und physiologisch-chemischen Standpunkte,Mainz,Wirth,1851,"Hoffmann, Hermann,      1819 -1891",,German,Page 29
https://www.biodiversitylibrary.org/page/12432353,Book,Schilderung der deutschen Pflanzenfamilien; vom botanisch-descriptiven und physiologisch-chemischen Standpunkte,Mainz,Wirth,1851,"Hoffmann, Hermann,      1819 -1891",,German,Page 30
https://www.biodiversitylibrary.org/page/35388560,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 33
https://www.biodiversitylibrary.org/page/35388561,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 34
https://www.biodiversitylibrary.org/page/6152216,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 33
https://www.biodiversitylibrary.org/page/6152217,Book,Schilderung der deutschen pflanzenfamilien vom botanisch-descriptiven und physiologischchemischen standpunkte,Giessen,Georg Friedrich Hener's Verlag,1846,"Hoffmann, Hermann,      1819 -1891",,German,Page 34
