﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38767775,Book,Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888),Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 38
https://www.biodiversitylibrary.org/page/4363641,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 10
https://www.biodiversitylibrary.org/page/4363844,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 238
https://www.biodiversitylibrary.org/page/4363849,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 243
https://www.biodiversitylibrary.org/page/4363850,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 244
https://www.biodiversitylibrary.org/page/4363851,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 245
https://www.biodiversitylibrary.org/page/4363903,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 297
https://www.biodiversitylibrary.org/page/24140007,Book,Alcyonarian and Madreporarian corals of the Irish coasts,Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 8
https://www.biodiversitylibrary.org/page/24140008,Book,Alcyonarian and Madreporarian corals of the Irish coasts,Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 9
https://www.biodiversitylibrary.org/page/42102015,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 305
https://www.biodiversitylibrary.org/page/42102032,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 322
https://www.biodiversitylibrary.org/page/42102425,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 715
https://www.biodiversitylibrary.org/page/42102429,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 719
