﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631360,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 285
https://www.biodiversitylibrary.org/page/60879947,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/60879939,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/60879930,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/60879927,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/60879925,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/60879924,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/60879909,Book,Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids,"New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/11803091,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 29 (1906),English,Page 375
https://www.biodiversitylibrary.org/page/52856664,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.6 (2012:June),English,Page 271
https://www.biodiversitylibrary.org/page/37569451,Book,The animals of the world. Brehm's life of animals,Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801279,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 530
https://www.biodiversitylibrary.org/page/1579493,Journal,L'Année biologique,Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 387
https://www.biodiversitylibrary.org/page/14221204,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 551
https://www.biodiversitylibrary.org/page/15605108,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 77
https://www.biodiversitylibrary.org/page/15605784,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 551
https://www.biodiversitylibrary.org/page/8905249,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1918,"Smithsonian Institution       ",1918,English,Page 73
https://www.biodiversitylibrary.org/page/47763451,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1919,"Smithsonian Institution       ",1919,English,Page 71
https://www.biodiversitylibrary.org/page/7939158,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 92
https://www.biodiversitylibrary.org/page/7929016,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 90
https://www.biodiversitylibrary.org/page/15654308,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 96
https://www.biodiversitylibrary.org/page/15631992,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 95
https://www.biodiversitylibrary.org/page/15632226,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 299
https://www.biodiversitylibrary.org/page/8803391,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 95
https://www.biodiversitylibrary.org/page/15924390,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 99
https://www.biodiversitylibrary.org/page/7933190,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1928,"Smithsonian Institution       ",1928,English,Page 102
https://www.biodiversitylibrary.org/page/15706930,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 86
https://www.biodiversitylibrary.org/page/7960278,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 88
https://www.biodiversitylibrary.org/page/7960282,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1930,"Smithsonian Institution       ",1930,English,Page 92
https://www.biodiversitylibrary.org/page/8808060,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 94
https://www.biodiversitylibrary.org/page/8808064,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",1931,English,Page 98
https://www.biodiversitylibrary.org/page/7961123,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1932,"Smithsonian Institution       ",1932,English,Page 55
https://www.biodiversitylibrary.org/page/8785626,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1933,"Smithsonian Institution       ",1933,English,Page 42
https://www.biodiversitylibrary.org/page/8806731,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 45
https://www.biodiversitylibrary.org/page/7950379,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 59
https://www.biodiversitylibrary.org/page/7950383,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 63
https://www.biodiversitylibrary.org/page/15606083,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 78
https://www.biodiversitylibrary.org/page/15606089,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 84
https://www.biodiversitylibrary.org/page/15590049,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 75
https://www.biodiversitylibrary.org/page/15590056,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 82
https://www.biodiversitylibrary.org/page/15590349,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 357
https://www.biodiversitylibrary.org/page/7953524,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 84
https://www.biodiversitylibrary.org/page/7953531,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 91
