﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904610,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 16
https://www.biodiversitylibrary.org/page/2415995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 110
https://www.biodiversitylibrary.org/page/7071581,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 110
https://www.biodiversitylibrary.org/page/6321527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 185
https://www.biodiversitylibrary.org/page/45090953,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,
https://www.biodiversitylibrary.org/page/51338147,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 197
https://www.biodiversitylibrary.org/page/55949722,Journal,Bulletin of the American Iris Society,"DeLeon Springs, Fla",American Iris Society,1932,"American Iris Society.       ",no.42-45 (1932),English,Page 3
https://www.biodiversitylibrary.org/page/54003346,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 20
https://www.biodiversitylibrary.org/page/53524424,Book,"Choice and rare irises, peonies and other plants and shrubs at Iriscrest, the garden of","Fort Wayne, Ind",Franklin B. Mead,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/8230283,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1878,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.20 (1878),English,
https://www.biodiversitylibrary.org/page/50903823,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 172
https://www.biodiversitylibrary.org/page/50903824,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 173
https://www.biodiversitylibrary.org/page/50903825,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 174
https://www.biodiversitylibrary.org/page/50903826,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 175
https://www.biodiversitylibrary.org/page/50904273,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 622
https://www.biodiversitylibrary.org/page/50904277,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 626
https://www.biodiversitylibrary.org/page/50904278,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 627
https://www.biodiversitylibrary.org/page/50904279,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 628
https://www.biodiversitylibrary.org/page/50904284,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 633
https://www.biodiversitylibrary.org/page/50904286,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 635
https://www.biodiversitylibrary.org/page/50904287,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 636
https://www.biodiversitylibrary.org/page/50904289,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 638
https://www.biodiversitylibrary.org/page/50904291,Book,Descriptions of new Genera and Species of Lepidoptera Phalaenae of the subfamily Noctuinae (Noctuidae) in the British Museum (Natural History),London,,1926,"Hampson, George Francis,      1860 -1936",(1926),English,Page 640
https://www.biodiversitylibrary.org/page/62483694,Book,"Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar. Supplément 1, Liste récapitulative des lépidoptères hétérocères de Madagascar",,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 224
https://www.biodiversitylibrary.org/page/28142813,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1846,,1846,English,Page 111
