﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2207638,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 265
https://www.biodiversitylibrary.org/page/13961289,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 302
https://www.biodiversitylibrary.org/page/13960565,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 305
https://www.biodiversitylibrary.org/page/59481536,Book,Flacourtiacées Symplocacées,,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 143
https://www.biodiversitylibrary.org/page/59481537,Book,Flacourtiacées Symplocacées,,,1980,"Lescot, Michèle       ","Vol. 9 (1980), Flacourtiacées, [...], Olacacées",French,p. 144
https://www.biodiversitylibrary.org/page/42382668,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 507
https://www.biodiversitylibrary.org/page/229563,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 305
https://www.biodiversitylibrary.org/page/20830430,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 20
https://www.biodiversitylibrary.org/page/20830447,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 37
https://www.biodiversitylibrary.org/page/4302075,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1208
