﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/354091,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 181
https://www.biodiversitylibrary.org/page/37932456,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704063,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 181
https://www.biodiversitylibrary.org/page/2925254,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1840,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2 1840,English,Page 283
https://www.biodiversitylibrary.org/page/40004612,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1838,"Asiatic Society of Bengal       ",v.7:pt.2=no.79-84 (1838),English,Page 764
https://www.biodiversitylibrary.org/page/166386,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1862,"Linnean Society of London.       ",v.6-7 (1862-1864),English,Page 184
https://www.biodiversitylibrary.org/page/15350228,Book,Monographie de la famille des Résédacées,Zurich,Impr. de Zurcher et Furrer,1857,"Müller, Johannes,   Argoviensis,   1828 -1896",,French,Page 216
https://www.biodiversitylibrary.org/page/13229268,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.16 1858,German,Page 216
https://www.biodiversitylibrary.org/page/10378934,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1857,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 15 - Band 16,,Page 216
https://www.biodiversitylibrary.org/page/7343769,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.4 (1844-1848),Latin,Page 673
