﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58408013,Book,Album des orchidées d'Europe,Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 40
https://www.biodiversitylibrary.org/page/50016734,Book,Album des orchidées de l'Europe centrale et septentrionale,Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",,French,Page 72
https://www.biodiversitylibrary.org/page/15446324,Book,Album des orchidées de l'Europe centrale et septentrionale,Genève,Librairie Georg,1899,"Correvon, Henry      1854 -1939",1899,French,Page 72
https://www.biodiversitylibrary.org/page/5405351,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 575
https://www.biodiversitylibrary.org/page/4047451,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 577
https://www.biodiversitylibrary.org/page/54571413,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1907,"Société Linnéenne de Lyon.       ",n.s. t.54 (1907),French,Page 55
https://www.biodiversitylibrary.org/page/7352492,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 247
https://www.biodiversitylibrary.org/page/54582937,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 247
https://www.biodiversitylibrary.org/page/13703806,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 379
https://www.biodiversitylibrary.org/page/13389766,Journal,Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien,Stockholm,,1826,,1826-1828,,Page 112
https://www.biodiversitylibrary.org/page/42164932,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 4
https://www.biodiversitylibrary.org/page/12352017,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 604
https://www.biodiversitylibrary.org/page/10462835,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 71
https://www.biodiversitylibrary.org/page/41942498,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 408
https://www.biodiversitylibrary.org/page/5433608,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 13
https://www.biodiversitylibrary.org/page/205250,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 588
https://www.biodiversitylibrary.org/page/42960390,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 588
https://www.biodiversitylibrary.org/page/34048670,Journal,Botanische Zeitung,Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 645
https://www.biodiversitylibrary.org/page/33628718,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Column IX
https://www.biodiversitylibrary.org/page/33628892,Journal,Botanische Zeitung,Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 159
