﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59268370,Book,"Almagesti botanici mantissa : plantarum novissimè detectarum ultrà millenarium numerum complectens, cui, tanquam pedi jam stantis columnae, plus inscribere fas est, cum indice totius operis ad calcem adjecto",Londini,Sumptibus Autoris,1700,"Plukenet, Leonard,      1642 -1706",,Latin,Page 152
https://www.biodiversitylibrary.org/page/55471636,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 239
https://www.biodiversitylibrary.org/page/55491677,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 59
https://www.biodiversitylibrary.org/page/55495486,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1884,"Société botanique de Lyon.       ",Annee 12 (1884),French,Page 276
https://www.biodiversitylibrary.org/page/55556491,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 44
https://www.biodiversitylibrary.org/page/55556554,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 107
https://www.biodiversitylibrary.org/page/36219224,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 302
https://www.biodiversitylibrary.org/page/30044075,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.82 (1975),Hungarian,Page 149
https://www.biodiversitylibrary.org/page/7719420,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1851,"Accademia Pontificia dei Nuovi Lincei.       ",t.5 (1851-1852),,Page 740
https://www.biodiversitylibrary.org/page/16083889,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 142
https://www.biodiversitylibrary.org/page/16083890,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 143
https://www.biodiversitylibrary.org/page/28464692,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],43,,v.43(1907),English,Page 211
https://www.biodiversitylibrary.org/page/2172891,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 685
https://www.biodiversitylibrary.org/page/2107593,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 97
https://www.biodiversitylibrary.org/page/48926593,Book,"British phaenogamous botany, or, Figures and descriptions of the genera of British flowering plants",Oxford,"Published by the author, sold by J.H. Parker [etc.]",1834,"Baxter, William,      1787 -1871",v.3 (1837),English,Plate No. 212
https://www.biodiversitylibrary.org/page/55558790,Journal,Bulletin,Rouen,,1881,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.17 (1881)",French,Page 186
https://www.biodiversitylibrary.org/page/58930440,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page 119
https://www.biodiversitylibrary.org/page/253563,Journal,Bulletin de la Société botanique de France,Paris,La Société,1866,"Centre national de la recherche scientifique (France)       ",v.13 (1866),French,Page CXIX
https://www.biodiversitylibrary.org/page/58953503,Journal,Bulletin de la Société botanique de France,Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 100
