﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249859,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 325
https://www.biodiversitylibrary.org/page/7974562,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 192
https://www.biodiversitylibrary.org/page/13335914,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 409
https://www.biodiversitylibrary.org/page/13335952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 447
https://www.biodiversitylibrary.org/page/13338703,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 402
https://www.biodiversitylibrary.org/page/42837633,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 524
https://www.biodiversitylibrary.org/page/45027137,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1896,"Concilium Bibliographicum.       ",v.1 (1896),Multiple,Page 139
https://www.biodiversitylibrary.org/page/7741443,Journal,Brotéria : revista de sciencias naturaes do Collegio de S. Fiel,Lisboa,La Bécarre,1903,"Collégio de S. Fiel       ",v.2 (1903),Portugese,Page 200
https://www.biodiversitylibrary.org/page/62053268,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 645
https://www.biodiversitylibrary.org/page/58630915,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 906
https://www.biodiversitylibrary.org/page/2561731,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 134
https://www.biodiversitylibrary.org/page/11407236,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page IV
https://www.biodiversitylibrary.org/page/11407437,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.20-21 (1894-1895),German,Page 197
https://www.biodiversitylibrary.org/page/25411273,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page IV
https://www.biodiversitylibrary.org/page/25411437,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1895,,Jahrg.21 (1895),German,Page 197
https://www.biodiversitylibrary.org/page/2168184,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.1 (1895),German,Page 134
https://www.biodiversitylibrary.org/page/2180266,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 581
https://www.biodiversitylibrary.org/page/2180671,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 939
https://www.biodiversitylibrary.org/page/45967121,Book,Katalog der Bibliothek der Kaiserlichen Leopoldinisch-Carolinischen deutschen Akademie der Naturforscher,Halle,die Akademie,1887,"Leopoldinisch-Carolinische deutsche Akademie der Naturforscher. Bibliothek.       ",2,German,Page 721
https://www.biodiversitylibrary.org/page/45967816,Book,Katalog der Bibliothek der Kaiserlichen Leopoldinisch-Carolinischen deutschen Akademie der Naturforscher,Halle,die Akademie,1887,"Leopoldinisch-Carolinische deutsche Akademie der Naturforscher. Bibliothek.       ",2,German,Page 1404
https://www.biodiversitylibrary.org/page/34717800,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1900,"Penzig, O.     (Ottone), 1856 -1929",v.14 (1900),Italian,Page 230
https://www.biodiversitylibrary.org/page/51258120,Book,Manual of the Agromyzidae (Diptera) of the United States,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 107
https://www.biodiversitylibrary.org/page/12654311,Journal,Miscellanea entomologica; revue entomologique internationale,Genève : M. Richter,,1898,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 23
https://www.biodiversitylibrary.org/page/8675091,Book,Monographie des Cécidomyides d'Europe et d'Algérie,[France],Société Entomologique de France,1900,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",,French,Page 325
https://www.biodiversitylibrary.org/page/29585285,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1955,"Münchner Entomologische Gesellschaft.       ",v. 4-6 1955-57,German,Page 82
https://www.biodiversitylibrary.org/page/44003053,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1895,,Bd.17 (1895),German,Page 656
https://www.biodiversitylibrary.org/page/44895797,Journal,Societatum litterae,Berlin,R. Friedländer,1893,,Jahrg.7-9 (1893-1895),German,Page 163
https://www.biodiversitylibrary.org/page/10855969,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 251
https://www.biodiversitylibrary.org/page/10856141,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1917,"Nederlandse Entomologische Vereniging       ",d.60 (1917),Multiple,Page 417
https://www.biodiversitylibrary.org/page/27463748,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1925,"Nederlandse Entomologische Vereniging       ",d.68 (1925),Multiple,Page 293
https://www.biodiversitylibrary.org/page/27459482,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 313
https://www.biodiversitylibrary.org/page/28273204,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1938,"Nederlandse Entomologische Vereniging       ",d.81 (1938),Multiple,Page 111
https://www.biodiversitylibrary.org/page/12082065,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1894,,Jahrg.13 (1894),German,Page 290
https://www.biodiversitylibrary.org/page/12189386,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1895,,Jahrg.14 (1895),German,Page 300
https://www.biodiversitylibrary.org/page/12109559,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1898,,Jahrg.17 (1898),German,Page VIII
https://www.biodiversitylibrary.org/page/12109893,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1898,,Jahrg.17 (1898),German,Page 290
https://www.biodiversitylibrary.org/page/15281334,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.6 1896,German,Page 126
https://www.biodiversitylibrary.org/page/15295708,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.11 1901,German,Page 260
https://www.biodiversitylibrary.org/page/15295814,Journal,Zeitschrift für Pflanzenkrankheiten,Stuttgart,E. Ulmer,1891,,v.11 1901,German,Page 364
https://www.biodiversitylibrary.org/page/9453104,Book,Les zoocécidies des plantes d'Europe et du bassin de la Méditerranée. Description des galles,Paris,A. Hermann,1908,"Houard, Clodomir,      1873 -",v.1 (1908),French,Page 102
https://www.biodiversitylibrary.org/page/10073690,Journal,Zoologica,Stuttgart,Erwin Nägele,1911,,Bd.24=Heft 61 (1911-1924),English,Page 94
https://www.biodiversitylibrary.org/page/9731925,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1895,"Deutsche Zoologische Gesellschaft.       ",litt.:Bd.18 (1895),German,Page 298
https://www.biodiversitylibrary.org/page/9738692,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 471
