﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084489,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 27
https://www.biodiversitylibrary.org/page/32150521,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 152
https://www.biodiversitylibrary.org/page/32150532,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 163
https://www.biodiversitylibrary.org/page/32150533,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 164
https://www.biodiversitylibrary.org/page/47399403,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 275
https://www.biodiversitylibrary.org/page/47399405,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 277
https://www.biodiversitylibrary.org/page/62844109,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 157
https://www.biodiversitylibrary.org/page/16165262,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 732
https://www.biodiversitylibrary.org/page/16165263,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 733
https://www.biodiversitylibrary.org/page/16165266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 736
https://www.biodiversitylibrary.org/page/62263292,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 26
https://www.biodiversitylibrary.org/page/62263243,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 74
https://www.biodiversitylibrary.org/page/4696085,Book,Embryogenesis in plants,London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 102
https://www.biodiversitylibrary.org/page/4696358,Book,Embryogenesis in plants,London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 375
https://www.biodiversitylibrary.org/page/6576269,Journal,Experiment station record,Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 977
https://www.biodiversitylibrary.org/page/39026857,Journal,The Fern gazette,[London],British Pteridological Society,1974,"British Pteridological Society.       ",v.11 (1974-1978),English,Page 242
https://www.biodiversitylibrary.org/page/37214632,Book,"The ferns and fern allies of New Zealand, with instructions for their collection and hints on their cultivation",Melbourne,G. Robertson,1882,"Thompson, George Malcolm,      1848 -1933",,English,
