﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7690813,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 88
https://www.biodiversitylibrary.org/page/7690997,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 273
https://www.biodiversitylibrary.org/page/58851470,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 409
https://www.biodiversitylibrary.org/page/28881628,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 159
https://www.biodiversitylibrary.org/page/16112325,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 159
https://www.biodiversitylibrary.org/page/44935212,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 515
https://www.biodiversitylibrary.org/page/31757822,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1924,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 649
https://www.biodiversitylibrary.org/page/30696780,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 254
https://www.biodiversitylibrary.org/page/13885276,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 256
https://www.biodiversitylibrary.org/page/13885290,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 270
