﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56577907,Book,"Bleeker papers, 1844-67",,,1844,"Bleeker, P.     (Pieter), 1819 -1878",4,English,Page 447
https://www.biodiversitylibrary.org/page/7679416,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 90
https://www.biodiversitylibrary.org/page/12808225,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 127
https://www.biodiversitylibrary.org/page/30701045,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 61
https://www.biodiversitylibrary.org/page/13641334,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1856,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.11 1856,Dutch,Page 419
https://www.biodiversitylibrary.org/page/13530850,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.18 1859,Dutch,Page 374
https://www.biodiversitylibrary.org/page/13420826,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 215
https://www.biodiversitylibrary.org/page/13421056,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.20 1859-1860,Dutch,Page 445
https://www.biodiversitylibrary.org/page/12527929,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1907,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.73 (1907),German,Page 259
https://www.biodiversitylibrary.org/page/12527933,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1907,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.73 (1907),German,Page 263
https://www.biodiversitylibrary.org/page/31209895,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1908,"Zoological Society of London.       ",1908:Jan.-Apr. [pp.1-430],English,Page 350
https://www.biodiversitylibrary.org/page/13655649,Book,Reprints of miscellaneous papers on fishes : faunal lists,,,1852,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 13
https://www.biodiversitylibrary.org/page/47265383,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.3 (1857-1858),Dutch,Page 13
https://www.biodiversitylibrary.org/page/41214855,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 7
https://www.biodiversitylibrary.org/page/41214857,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 9
https://www.biodiversitylibrary.org/page/41214861,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 13
https://www.biodiversitylibrary.org/page/41214869,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1852,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.24 (1852),Dutch,Page 21
https://www.biodiversitylibrary.org/page/12759794,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 204
https://www.biodiversitylibrary.org/page/16322847,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 7
https://www.biodiversitylibrary.org/page/16322849,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 9
https://www.biodiversitylibrary.org/page/16322853,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 13
https://www.biodiversitylibrary.org/page/16322861,Book,Weber and de Beaufort,S.l,s.n,1844,"Bleeker, P.     (Pieter), 1819 -1878",v.34,Dutch,Page 21
