﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431789,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/50751224,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/50738498,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/50760807,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 38
https://www.biodiversitylibrary.org/page/50740074,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/34593123,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593208,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 127
https://www.biodiversitylibrary.org/page/34593209,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 128
https://www.biodiversitylibrary.org/page/34593211,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 130
https://www.biodiversitylibrary.org/page/34593212,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 131
https://www.biodiversitylibrary.org/page/34593213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 132
https://www.biodiversitylibrary.org/page/34593271,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34644182,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 857
https://www.biodiversitylibrary.org/page/34644199,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 874
https://www.biodiversitylibrary.org/page/34644512,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 131
https://www.biodiversitylibrary.org/page/34808959,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 267
https://www.biodiversitylibrary.org/page/34808961,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 269
https://www.biodiversitylibrary.org/page/34808963,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 271
https://www.biodiversitylibrary.org/page/34808969,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 277
https://www.biodiversitylibrary.org/page/34808970,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 278
