﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923493,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 8
https://www.biodiversitylibrary.org/page/57724789,Book,"[Annual report of the Director of Gardens, for the year 1935 to 1939]",Singapore,Authority,1935,"Straists Settlements.  Gardens Department.     ",,English,19
https://www.biodiversitylibrary.org/page/52511766,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2012,"Arnold Arboretum.       ",v.70 (2012-2013),English,Page 18
https://www.biodiversitylibrary.org/page/58418970,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 29
https://www.biodiversitylibrary.org/page/58418934,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 46
https://www.biodiversitylibrary.org/page/58418938,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2009,"Museo civico di storia naturale di Milano.       ",v.150(2009),Italian,Page 50
https://www.biodiversitylibrary.org/page/38697199,,"Bamboo Biodiversity: Africa, Madagascar and the Americas.  UNEP-WCMC Biodiversity Series 19",,"UNEP-WCMC, INBAR",2004,"Bystriakova, Nadia       ",2004,English,Page 4
https://www.biodiversitylibrary.org/page/38696969,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 4
https://www.biodiversitylibrary.org/page/38696956,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 17
https://www.biodiversitylibrary.org/page/38696954,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 19
https://www.biodiversitylibrary.org/page/48634573,Book,Bamboos : their culture and uses in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 10
https://www.biodiversitylibrary.org/page/48634572,Book,Bamboos : their culture and uses in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 11
https://www.biodiversitylibrary.org/page/48634561,Book,Bamboos : their culture and uses in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 18
https://www.biodiversitylibrary.org/page/48634559,Book,Bamboos : their culture and uses in the United States,"Washington, D.C",U.S. Dept. of Agriculture,1925,"Galloway, B. T.       ",no.1329 (1925),English,Page 20
https://www.biodiversitylibrary.org/page/58751275,Journal,Bambou,Mons,,1906,,No.1(1906:Jan),French,Page 39
https://www.biodiversitylibrary.org/page/37151548,Book,Bambuseae,"Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 39
https://www.biodiversitylibrary.org/page/39585432,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 639
https://www.biodiversitylibrary.org/page/42008142,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 69
https://www.biodiversitylibrary.org/page/5432128,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 22
https://www.biodiversitylibrary.org/page/5432483,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 401
https://www.biodiversitylibrary.org/page/3449354,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 393
https://www.biodiversitylibrary.org/page/54210218,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,119
https://www.biodiversitylibrary.org/page/58371252,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 322
https://www.biodiversitylibrary.org/page/384183,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/36682144,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 44
https://www.biodiversitylibrary.org/page/39072497,Book,"An evaluation and record of generally recommended trees and shrubs planted at the Research Station, Sidney, B.C., 1913-1973",Ottawa,Agriculture Canada,1977,"Canada.  Agriculture Canada     ",,English,Page 42
https://www.biodiversitylibrary.org/page/36746380,,fang zhi sen lin chong hai zi liao xuan ji,,zhong guo lin ye chu ban she,1959,"zhong hua ren min gong he guo lin ye bu jing ying li yong si bian       ",,Chinese,Page 98
https://www.biodiversitylibrary.org/page/44293115,Book,Floral life of the deep South : Fruitland Nurseries Augusta - Georgia originators and growers since 1856,"Augusta, Ga",Fruitland Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 29
https://www.biodiversitylibrary.org/page/50019754,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 24
https://www.biodiversitylibrary.org/page/60904265,Book,Forest pest management in the People's Republic of China,"[Washington, D.C.]","United States Dept. of Agriculture, Office of International Cooperation and Development",1982,"McFadden, M. W.     (Max W.), 1936 -",1982,English,Page 24
https://www.biodiversitylibrary.org/page/57178063,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 3
https://www.biodiversitylibrary.org/page/57178030,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 25
https://www.biodiversitylibrary.org/page/57178163,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 71
https://www.biodiversitylibrary.org/page/57178173,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 76
https://www.biodiversitylibrary.org/page/57178175,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 77
https://www.biodiversitylibrary.org/page/57178277,Book,Forest regions in China with special reference to the natural distribution of pines,,,1950,"Wu, Chung-lwen,      1913 -",,English,Page 128
https://www.biodiversitylibrary.org/page/20338736,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",6-7,English,Page 153
https://www.biodiversitylibrary.org/page/46617545,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 87
https://www.biodiversitylibrary.org/page/53047811,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1947,"United States.  Bureau of Entomology.     ",no.2 (1947:Feb. 26),English,Page 2
