﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7060130,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 187
https://www.biodiversitylibrary.org/page/5646216,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1890,"Centre national de la recherche scientifique (France)       ",ser.2:t.8=t.18 (1890),French,Page 534
https://www.biodiversitylibrary.org/page/15649315,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 91
https://www.biodiversitylibrary.org/page/12553497,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/18294920,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 27
https://www.biodiversitylibrary.org/page/38577638,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 8
https://www.biodiversitylibrary.org/page/38577848,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 186
https://www.biodiversitylibrary.org/page/38577862,Book,A monograph of the British marine annelids,London,The Ray society,1873,"M'Intosh, William Carmichael,      1838 -1931",v.1:pt.1 (1873),English,Page 200
https://www.biodiversitylibrary.org/page/18804948,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/10599924,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,
https://www.biodiversitylibrary.org/page/18804943,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,
https://www.biodiversitylibrary.org/page/18805023,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 78
https://www.biodiversitylibrary.org/page/10600029,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1853,"Dalyell, John Graham,      1775 -1851",v.2,English,Page 78
https://www.biodiversitylibrary.org/page/18805351,Book,"The powers of the Creator displayed in the creation; or, Observations on life amidst the various forms of the humbler tribes of animated nature",London,J. Van Voorst,1851,"Dalyell, John Graham,      1775 -1851",2,English,Page 334
https://www.biodiversitylibrary.org/page/2010981,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 14
https://www.biodiversitylibrary.org/page/6443409,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1863,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46=Heft.6-10 (1862),German,Page 186
https://www.biodiversitylibrary.org/page/898996,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page xvii
https://www.biodiversitylibrary.org/page/899111,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 126
https://www.biodiversitylibrary.org/page/899123,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 144
