﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268966,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/5719203,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 18
https://www.biodiversitylibrary.org/page/48612655,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 18
https://www.biodiversitylibrary.org/page/41942536,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,Page 370
https://www.biodiversitylibrary.org/page/8852103,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 251
https://www.biodiversitylibrary.org/page/421777,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 90
https://www.biodiversitylibrary.org/page/44176241,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1909,"Okamura, Kintaro,      1867 -1935",v.1 (1907-1909),English,Page 167
https://www.biodiversitylibrary.org/page/12321988,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 113
https://www.biodiversitylibrary.org/page/2166488,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 69
https://www.biodiversitylibrary.org/page/2166487,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 70
https://www.biodiversitylibrary.org/page/34292420,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1884,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.21:no.9-17 (1884-1885),Swedish,Page 58
https://www.biodiversitylibrary.org/page/41761834,Book,Die Meersalgen der Inseln Sizilien und Pantellaria,Berlin,W. Weber,1873,"Langenbach, Gustav,      1831 -1873",,German,Page 18
https://www.biodiversitylibrary.org/page/9674042,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1879,"Stazione zoologica di Napoli.       ",Bd.1 (1878-1879),German,Page 263
https://www.biodiversitylibrary.org/page/48421771,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1914,"Toni, Giovanni Battista de,      1864 -1924",ser. 25 (1914),Italian,Page 73
https://www.biodiversitylibrary.org/page/3760787,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,
https://www.biodiversitylibrary.org/page/3761012,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 64
https://www.biodiversitylibrary.org/page/42855754,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 761
https://www.biodiversitylibrary.org/page/39823878,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 731
https://www.biodiversitylibrary.org/page/11039342,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1564
https://www.biodiversitylibrary.org/page/11039346,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1568
https://www.biodiversitylibrary.org/page/32266535,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1867,"Kützing, Friedrich Traugott,      1807 -1893",Bd. 17,German,Page 8
