﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44220078,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page XL
https://www.biodiversitylibrary.org/page/2289104,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 128
https://www.biodiversitylibrary.org/page/48786338,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865825,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 379
https://www.biodiversitylibrary.org/page/26133483,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 379
https://www.biodiversitylibrary.org/page/35381969,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 20
https://www.biodiversitylibrary.org/page/107606,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1844,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.18=Bd.2 (1844),,Page 20
https://www.biodiversitylibrary.org/page/23121385,Book,"Outlines of practical physiology : being a manual for the physiological laboratory, including chemical and experimental physiology, with reference to practical medicine",Philadelphia,Blakiston,1905,"Stirling, William,      1851 -1932",,English,Page 284
https://www.biodiversitylibrary.org/page/18777925,Book,"Outlines of practical physiology, being a manual for the physiological laboratory, including chemical and experimental physiology, with reference to practical medicine",Philadelphia,Blakiston,1899,"Stirling, William,      1851 -1932",,English,Page 284
https://www.biodiversitylibrary.org/page/19648734,Book,"Outlines of practical physiology, being a manual for the physiological laboratory, including chemical and experimental physiology, with reference to practical medicine",Philadelphia,P. Blakiston's Son & Co,1895,"Stirling, William,      1851 -1932",,English,Page 284
https://www.biodiversitylibrary.org/page/59875019,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 74
