﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39584914,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 121
https://www.biodiversitylibrary.org/page/51389662,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2015,"Northern California Botanists.       ",Issue 16 (2015),English,Page 5
https://www.biodiversitylibrary.org/page/2192747,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 580
https://www.biodiversitylibrary.org/page/31041924,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 344
https://www.biodiversitylibrary.org/page/39881553,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 120
https://www.biodiversitylibrary.org/page/63286478,Journal,Bulletin,"Los Angeles, Calif",The Academy,2020,"Southern California Academy of Sciences.       ",v.119:no.1 (2020:Apr.),English,Page 38
https://www.biodiversitylibrary.org/page/63286476,Journal,Bulletin,"Los Angeles, Calif",The Academy,2020,"Southern California Academy of Sciences.       ",v.119:no.1 (2020:Apr.),English,Page 40
https://www.biodiversitylibrary.org/page/63286475,Journal,Bulletin,"Los Angeles, Calif",The Academy,2020,"Southern California Academy of Sciences.       ",v.119:no.1 (2020:Apr.),English,Page 41
https://www.biodiversitylibrary.org/page/63088449,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 11
https://www.biodiversitylibrary.org/page/63088438,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 22
https://www.biodiversitylibrary.org/page/63088434,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 26
https://www.biodiversitylibrary.org/page/63088433,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 27
https://www.biodiversitylibrary.org/page/63088432,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 28
https://www.biodiversitylibrary.org/page/63088431,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 29
https://www.biodiversitylibrary.org/page/63088430,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 30
https://www.biodiversitylibrary.org/page/63088425,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 35
https://www.biodiversitylibrary.org/page/63088419,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 41
https://www.biodiversitylibrary.org/page/63088417,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 43
https://www.biodiversitylibrary.org/page/63088410,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 50
https://www.biodiversitylibrary.org/page/63088388,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 72
https://www.biodiversitylibrary.org/page/63088383,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 77
https://www.biodiversitylibrary.org/page/63088355,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 105
https://www.biodiversitylibrary.org/page/63088325,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 135
