﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1519847,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 332
https://www.biodiversitylibrary.org/page/1519849,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 334
https://www.biodiversitylibrary.org/page/4125710,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 219
https://www.biodiversitylibrary.org/page/3226292,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 152
https://www.biodiversitylibrary.org/page/51927499,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 251
https://www.biodiversitylibrary.org/page/51748034,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 514
https://www.biodiversitylibrary.org/page/3229484,Journal,Fishery bulletin,"Washington, D.C",The Service,2007,"United States.  National Oceanic and Atmospheric Administration.     ",v.105 (2007),English,Page 425
https://www.biodiversitylibrary.org/page/53425329,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2006,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 42
https://www.biodiversitylibrary.org/page/53670962,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2017,"Natural History Society of Glasgow.       ",v.26:pt.3 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/52871261,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/52871269,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2001,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.13:no.1 (2001),English,Page 9
https://www.biodiversitylibrary.org/page/61572825,Journal,Invertebrate conservation news,"Orpington, Kent",Amateur Entomologists' Society,2014,"Amateur Entomologists' Society (Great Britain)       ",no.74 (2014:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/63043989,Journal,Journal of conchology,London,D. Bogue,1998,"Conchological Society of Great Britain and Ireland.       ",v.36:no.1-4 (1997:Dec.-1998:Nov.),English,Page 44
https://www.biodiversitylibrary.org/page/13772885,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 45
https://www.biodiversitylibrary.org/page/13772895,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 55
https://www.biodiversitylibrary.org/page/13772896,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 56
https://www.biodiversitylibrary.org/page/3451407,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 657
https://www.biodiversitylibrary.org/page/3451409,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 662
https://www.biodiversitylibrary.org/page/57913597,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2010,"Royal Society of Western Australia       ",v.93:pt.1 (2010:Mar.),,Page 50
