﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339224,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 175
https://www.biodiversitylibrary.org/page/14112276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 11
https://www.biodiversitylibrary.org/page/21297668,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 1
https://www.biodiversitylibrary.org/page/2161210,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1918,"Institut océanographique.       ",no.337-349 (1918),Multiple,
https://www.biodiversitylibrary.org/page/19695249,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 118
https://www.biodiversitylibrary.org/page/19695251,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 120
https://www.biodiversitylibrary.org/page/19695253,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 122
https://www.biodiversitylibrary.org/page/19695254,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 123
https://www.biodiversitylibrary.org/page/19695255,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 124
https://www.biodiversitylibrary.org/page/19695375,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/19695379,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/19695387,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,
https://www.biodiversitylibrary.org/page/2195154,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 118
https://www.biodiversitylibrary.org/page/2195156,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/2195158,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 122
https://www.biodiversitylibrary.org/page/2195159,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/2195160,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 124
https://www.biodiversitylibrary.org/page/2195385,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,
https://www.biodiversitylibrary.org/page/2195389,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,
https://www.biodiversitylibrary.org/page/2195413,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,
https://www.biodiversitylibrary.org/page/16848629,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 118
https://www.biodiversitylibrary.org/page/16848631,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 120
https://www.biodiversitylibrary.org/page/16848633,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 122
https://www.biodiversitylibrary.org/page/16848634,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 123
https://www.biodiversitylibrary.org/page/16848635,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 124
https://www.biodiversitylibrary.org/page/16848755,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848759,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848767,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,
https://www.biodiversitylibrary.org/page/16848939,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 12
https://www.biodiversitylibrary.org/page/16848996,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 69
https://www.biodiversitylibrary.org/page/16848997,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 70
https://www.biodiversitylibrary.org/page/16848998,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 71
https://www.biodiversitylibrary.org/page/11878615,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1895,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.30=n.F. Bd.23 (1896),English,Page 585
https://www.biodiversitylibrary.org/page/39918760,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 348
https://www.biodiversitylibrary.org/page/39872203,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 20
https://www.biodiversitylibrary.org/page/34229889,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 41
https://www.biodiversitylibrary.org/page/34229893,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,Page 45
https://www.biodiversitylibrary.org/page/34229998,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,
https://www.biodiversitylibrary.org/page/34230014,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.6-12 (1892),Swedish,
https://www.biodiversitylibrary.org/page/49469729,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1918,"British Museum (Natural History)       ",v.5 (1918-1930),English,Page 9
https://www.biodiversitylibrary.org/page/32290698,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1900,"Kungl. Svenska vetenskapsakademien.       ",arg.57 (1900),Swedish,Page 1170
https://www.biodiversitylibrary.org/page/50499573,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1922,"Albert I,  Prince of Monaco,   1848 -1922",fasc.63 (1922) [Hexactinidés],French,Page 4
