﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1887139,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.218 (1915),English,Page 54
https://www.biodiversitylibrary.org/page/1887140,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.218 (1915),English,Page 55
https://www.biodiversitylibrary.org/page/1887079,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.218 (1915),English,Page 77
https://www.biodiversitylibrary.org/page/17967376,Book,The establishment of varieties in coleus by the selection of somatic variations,Washington,Carnegie Inst,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 54
https://www.biodiversitylibrary.org/page/17967377,Book,The establishment of varieties in coleus by the selection of somatic variations,Washington,Carnegie Inst,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 55
https://www.biodiversitylibrary.org/page/17967399,Book,The establishment of varieties in coleus by the selection of somatic variations,Washington,Carnegie Inst,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 77
https://www.biodiversitylibrary.org/page/21717110,Book,The establishment of varieties in Coleus by the selection of somatic variations,"Washington, D.C",Carnegie Institution of Washington,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 54
https://www.biodiversitylibrary.org/page/23879963,Book,The establishment of varieties in Coleus by the selection of somatic variations,"Washington, D.C",Carnegie Institution of Washington,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 54
https://www.biodiversitylibrary.org/page/23879964,Book,The establishment of varieties in Coleus by the selection of somatic variations,"Washington, D.C",Carnegie Institution of Washington,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 55
https://www.biodiversitylibrary.org/page/21717133,Book,The establishment of varieties in Coleus by the selection of somatic variations,"Washington, D.C",Carnegie Institution of Washington,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 77
https://www.biodiversitylibrary.org/page/23879986,Book,The establishment of varieties in Coleus by the selection of somatic variations,"Washington, D.C",Carnegie Institution of Washington,1915,"Stout, A.B.     (Arlow Burdette ) 1876 -1957",,English,Page 77
https://www.biodiversitylibrary.org/page/5931390,Journal,The floral magazine; comprising figures and descriptions of popular garden flowers,London,L. Reeve & Co,1867,"Fitch, W. H.     (Walter Hood), 1817 -1892",v.6 (1867),English,Explanation of Plate 338
https://www.biodiversitylibrary.org/page/26049168,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 432
https://www.biodiversitylibrary.org/page/26049191,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1866,,1866,English,Page 455
https://www.biodiversitylibrary.org/page/26051780,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 398
https://www.biodiversitylibrary.org/page/26051839,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 457
https://www.biodiversitylibrary.org/page/26051894,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1868,,1868,English,Page 512
https://www.biodiversitylibrary.org/page/49614045,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 242
https://www.biodiversitylibrary.org/page/19618744,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 242
https://www.biodiversitylibrary.org/page/19381256,Book,Pamietnik Zakadu genetycznego = Mémoires de l'Institut de génétique,Warszawa,B. Wierzbicki,1921,"Szkoa Gówna Gospodarstwa Wiejskiego w Warszawie.  Zakad Genetyki.     ",,Polish,Page 117
https://www.biodiversitylibrary.org/page/40481626,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 9
https://www.biodiversitylibrary.org/page/49049194,Collection,[William Bull (Firm) materials],,,1868,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 95
https://www.biodiversitylibrary.org/page/49049265,Collection,[William Bull (Firm) materials],,,1867,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 64
https://www.biodiversitylibrary.org/page/49059415,Collection,[William Bull (Firm) materials],,,1867,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Autumn,English,Page 87
