﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2550158,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 212
https://www.biodiversitylibrary.org/page/21259293,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 96
https://www.biodiversitylibrary.org/page/53910099,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 102
https://www.biodiversitylibrary.org/page/11909358,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 66
https://www.biodiversitylibrary.org/page/36255274,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 10
https://www.biodiversitylibrary.org/page/36255278,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 14
https://www.biodiversitylibrary.org/page/36255280,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 16
https://www.biodiversitylibrary.org/page/36255386,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,
https://www.biodiversitylibrary.org/page/7213292,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 47
https://www.biodiversitylibrary.org/page/39909277,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1879,"Società italiana di scienze naturali.       ",v.22-23 (1879-1880),Italian,Page 83
https://www.biodiversitylibrary.org/page/6945007,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 159
https://www.biodiversitylibrary.org/page/6945009,Book,Ein Ausflug nach Triest und dem quarnero,Berlin,Nicolaische verlagsbuchhandlung,1861,"Grube, Adolph Eduard,      1812 -1880",,German,Page 161
https://www.biodiversitylibrary.org/page/887584,Journal,Bibliographie anatomique,[Paris,Berger-Levrault et Cie,1909,,t. 18 (1909),French,Page 122
https://www.biodiversitylibrary.org/page/8082694,Journal,Biblioteca Italiana,Milan,,1834,,75,,Page 17
https://www.biodiversitylibrary.org/page/5748875,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 457
https://www.biodiversitylibrary.org/page/11666415,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 4
https://www.biodiversitylibrary.org/page/11666434,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 23
https://www.biodiversitylibrary.org/page/12579897,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1879,"Società adriatica di scienze naturali in Trieste.       ",v.5 (1879-1880),Italian,Page 32
https://www.biodiversitylibrary.org/page/33983773,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 328
https://www.biodiversitylibrary.org/page/53600926,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 429
https://www.biodiversitylibrary.org/page/56683274,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 416
https://www.biodiversitylibrary.org/page/7886400,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 65
https://www.biodiversitylibrary.org/page/7886534,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 173
https://www.biodiversitylibrary.org/page/55340991,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 303
https://www.biodiversitylibrary.org/page/35481311,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 177
https://www.biodiversitylibrary.org/page/39263250,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 47
https://www.biodiversitylibrary.org/page/6354285,Book,Elenco dei pesci dell' Adriatico,Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 40
https://www.biodiversitylibrary.org/page/8266687,Book,Essai sur l'histoire des vertébrés de la Provence et des départements circonvoisins,Marseille,M. Lebon,1882,"Réguis, J. M. F.       ",,French,Page 145
https://www.biodiversitylibrary.org/page/41502646,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 399
https://www.biodiversitylibrary.org/page/54006866,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/18031734,Book,Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes,Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 77
https://www.biodiversitylibrary.org/page/37899492,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915066,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 23
https://www.biodiversitylibrary.org/page/12808409,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 311
https://www.biodiversitylibrary.org/page/58366348,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 310
https://www.biodiversitylibrary.org/page/4187420,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 310
https://www.biodiversitylibrary.org/page/10094831,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 310
https://www.biodiversitylibrary.org/page/11378096,Journal,Glasnik Hrvatskoga naravoslovnoga društva,Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1891,"Hrvatsko prirodoslovno društvo.       ",Godina 6 (1891-1892),Croation,Page 144
https://www.biodiversitylibrary.org/page/12793182,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 328
https://www.biodiversitylibrary.org/page/57258863,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 654
https://www.biodiversitylibrary.org/page/59758375,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 654
https://www.biodiversitylibrary.org/page/57258953,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/1192704,Book,A history of British fishes,London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/32072652,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page xxxiii
https://www.biodiversitylibrary.org/page/9350157,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1,English,Page xxxiii
https://www.biodiversitylibrary.org/page/23380345,Book,A history of British fishes,London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/22126884,Book,A history of British fishes,London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/9662407,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 428
https://www.biodiversitylibrary.org/page/48360606,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 364
https://www.biodiversitylibrary.org/page/48360670,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 428
https://www.biodiversitylibrary.org/page/48360671,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 429
https://www.biodiversitylibrary.org/page/13086949,Book,A history of the fishes of the British Islands,London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.3 (1868),English,
https://www.biodiversitylibrary.org/page/54216296,Book,A history of the fishes of the British Islands,London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 435
https://www.biodiversitylibrary.org/page/1705885,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 177
https://www.biodiversitylibrary.org/page/52689815,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.3 (1877),English,Page 177
https://www.biodiversitylibrary.org/page/1845789,Book,A history of the fishes of the British Islands,London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 435
https://www.biodiversitylibrary.org/page/54134268,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1864,"Couch, Jonathan,      1789 -1870",v.3 (1864),English,Page 177
https://www.biodiversitylibrary.org/page/23222524,Book,A history of the fishes of the British Islands,London,Groombridge and Sons,1865,"Couch, Jonathan,      1789 -1870",v.4 (1865),English,
https://www.biodiversitylibrary.org/page/47089379,Book,Iconografia della fauna italica : per le quattro classi degli animali vertebrati,Roma,Tip. Salviucci,1841,"Bonaparte, Charles-Lucien,      1803 -1857",t.3 (1832-1841),Italian,
https://www.biodiversitylibrary.org/page/8555060,Book,Manuel d'ichthyologie française,Paris,G. Masson,1892,"Moreau, Émile,      1852 -1922",,French,Page 460
https://www.biodiversitylibrary.org/page/56307037,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Heterosomata. Families Psettodid,English,Page 1191
https://www.biodiversitylibrary.org/page/60346324,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 785
https://www.biodiversitylibrary.org/page/61149595,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 243
https://www.biodiversitylibrary.org/page/61149619,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 267
https://www.biodiversitylibrary.org/page/61149620,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 268
https://www.biodiversitylibrary.org/page/61149621,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 269
https://www.biodiversitylibrary.org/page/61149625,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 273
https://www.biodiversitylibrary.org/page/61149626,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 274
https://www.biodiversitylibrary.org/page/61149627,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 275
https://www.biodiversitylibrary.org/page/61149628,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 276
https://www.biodiversitylibrary.org/page/61149629,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 277
https://www.biodiversitylibrary.org/page/61149631,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 279
https://www.biodiversitylibrary.org/page/61149632,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 280
https://www.biodiversitylibrary.org/page/61149633,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 281
https://www.biodiversitylibrary.org/page/61149634,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 282
https://www.biodiversitylibrary.org/page/61149635,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 283
https://www.biodiversitylibrary.org/page/61149637,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 285
https://www.biodiversitylibrary.org/page/61149638,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 286
https://www.biodiversitylibrary.org/page/61149639,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 287
https://www.biodiversitylibrary.org/page/61149640,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 288
https://www.biodiversitylibrary.org/page/61149641,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 289
https://www.biodiversitylibrary.org/page/61149642,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 290
https://www.biodiversitylibrary.org/page/61149644,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 292
https://www.biodiversitylibrary.org/page/61149645,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 293
https://www.biodiversitylibrary.org/page/61149647,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 295
https://www.biodiversitylibrary.org/page/61149648,Journal,Memorias de la Real Academia de Ciencias y Artes de Barcelona,,,1920,"Real Academia de Ciencias y Artes de Barcelona.       ",ser.3:t.16 (1920-1921),Spanish,Page 296
https://www.biodiversitylibrary.org/page/39897464,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",[Lacks:pg.XVII-XVIII],English,Page 241
https://www.biodiversitylibrary.org/page/56822223,Book,"The natural history of South Devon : five maps, eighty engravings, and nine lithographs",Plymouth,Printed and published by Jenkin Thomas,1839,"Simpkin, Marshall and Co.,       ",,English,Page 241
https://www.biodiversitylibrary.org/page/49348445,Journal,Naturwissenschaftlicher Beobachter,Frankfort a. M,Zoologische Gesellschaft [etc.],1860,,INDEX 1-20(1860-1879),German,Page 137
https://www.biodiversitylibrary.org/page/11977975,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 586
https://www.biodiversitylibrary.org/page/15844213,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 259
https://www.biodiversitylibrary.org/page/15844215,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 261
https://www.biodiversitylibrary.org/page/11183475,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/11183477,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 261
https://www.biodiversitylibrary.org/page/30364851,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 436
https://www.biodiversitylibrary.org/page/14866704,Journal,The Scientific transactions of the Royal Dublin Society,Dublin,The Society,1895,"Royal Dublin Society.       ",ser.2:v.5:pt.9-13 (1895-1896),English,Page 489
https://www.biodiversitylibrary.org/page/57872589,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,158
https://www.biodiversitylibrary.org/page/8593644,Book,Sveriges och Norges fiskar /  af W. Lilljeborg,Upsala,,1881,"Lilljeborg, Wilhelm,      1816 -1908",bd.2,Swedish,Page 330
https://www.biodiversitylibrary.org/page/12787464,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.2 (1891),Swedish,Page 330
