﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681013,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 232
https://www.biodiversitylibrary.org/page/6329331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 597
https://www.biodiversitylibrary.org/page/12350334,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 329
https://www.biodiversitylibrary.org/page/12350453,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 448
https://www.biodiversitylibrary.org/page/3935579,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 17
https://www.biodiversitylibrary.org/page/31115663,Book,Checklist of CITES Species,,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683967,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 112
https://www.biodiversitylibrary.org/page/31171344,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 107
https://www.biodiversitylibrary.org/page/31141201,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 132
https://www.biodiversitylibrary.org/page/38686173,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 72
https://www.biodiversitylibrary.org/page/31326743,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/38686309,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 208
https://www.biodiversitylibrary.org/page/62997454,Book,"Deep sea corals collected by the Lamont Geological Observatory. 2, Scotia Sea corals","New York, N.Y",American Museum of Natural History,1961,"Squires, Donald F.       ",no. 2046,English,Page 18
https://www.biodiversitylibrary.org/page/18092887,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 163
https://www.biodiversitylibrary.org/page/44968914,,guan shang zhong zi jian suo biao,,zhong guo ke xue yuan,,"pi duo qi       ",,,
https://www.biodiversitylibrary.org/page/43169755,Book,De heide als handelsgewas en sierplant,Kampen,K. van Hulst,1858,"Uikens, Th. F.       ",,Dutch,Page 109
https://www.biodiversitylibrary.org/page/39890113,Book,Hermatypic corals of Western Australia : records and annotated species list,Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 5
https://www.biodiversitylibrary.org/page/12404274,Book,"Histoire naturelle des coralliaires, ou polypes proprement dits",Paris,Roret,1857,"Haime, Jules,      1824 -1856",Coralliaires:t.2 (1857),French,Page 608
https://www.biodiversitylibrary.org/page/39054003,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 168
https://www.biodiversitylibrary.org/page/39054006,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 171
https://www.biodiversitylibrary.org/page/59902880,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 262
https://www.biodiversitylibrary.org/page/59902891,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 273
https://www.biodiversitylibrary.org/page/59902892,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 274
https://www.biodiversitylibrary.org/page/61399176,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1933-1934,"British Museum (Natural History)       ",v.6(1939-1940),English,Page 230
https://www.biodiversitylibrary.org/page/18989874,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 376
https://www.biodiversitylibrary.org/page/18989875,Book,"United States Exploring Expedition. During the year 1838, 1839, 1840, 1841, 1842",Philadelphia,Printed by C. Sherman,1848,"United States.  Congress.     ",v.7 (1848) [Zoophytes Text],English,Page 377
https://www.biodiversitylibrary.org/page/31327134,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 90
