﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49948179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 60
https://www.biodiversitylibrary.org/page/40645708,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2002,"Herbario HAO.       ",v.9:no.1-2 (2002),Spanish,Page 24
https://www.biodiversitylibrary.org/page/51188619,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 105
https://www.biodiversitylibrary.org/page/50734586,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 74
https://www.biodiversitylibrary.org/page/50680581,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 79
https://www.biodiversitylibrary.org/page/62031756,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 614
https://www.biodiversitylibrary.org/page/62031757,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 615
https://www.biodiversitylibrary.org/page/62031758,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 616
https://www.biodiversitylibrary.org/page/62681582,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 537
https://www.biodiversitylibrary.org/page/40575972,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 98
https://www.biodiversitylibrary.org/page/56062674,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2005,,fasc.26 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/62421899,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1234
https://www.biodiversitylibrary.org/page/50644812,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",fasc.7 (1992),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50644837,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",fasc.7 (1992),Spanish,Page 26
https://www.biodiversitylibrary.org/page/59218951,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59218956,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59947041,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 204
https://www.biodiversitylibrary.org/page/51209129,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 2
https://www.biodiversitylibrary.org/page/51209126,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 5
https://www.biodiversitylibrary.org/page/15226052,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1997,"Botanische Staatssammlung München.       ",v.4 1997,German,
https://www.biodiversitylibrary.org/page/15226053,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1997,"Botanische Staatssammlung München.       ",v.4 1997,German,
https://www.biodiversitylibrary.org/page/9309040,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 687
https://www.biodiversitylibrary.org/page/47020813,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 475
