﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5542734,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 288
https://www.biodiversitylibrary.org/page/2172752,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 546
https://www.biodiversitylibrary.org/page/7173362,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 423
https://www.biodiversitylibrary.org/page/56708623,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page III
https://www.biodiversitylibrary.org/page/56708821,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 195
https://www.biodiversitylibrary.org/page/47571452,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 294
https://www.biodiversitylibrary.org/page/47571969,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 811
https://www.biodiversitylibrary.org/page/1253378,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 294
https://www.biodiversitylibrary.org/page/38198828,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/411686,Book,Genera of European and Northamerican Bryineae (Mosses),"Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 145
https://www.biodiversitylibrary.org/page/2170544,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 136
https://www.biodiversitylibrary.org/page/13427828,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 35
https://www.biodiversitylibrary.org/page/10211823,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1886,"Societas pro Fauna et Flora Fennica       ",Haft. 13 (1886),Swedish,Page 283
https://www.biodiversitylibrary.org/page/46316707,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1861,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.4 (1862),German,Page 184
https://www.biodiversitylibrary.org/page/12391885,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1882,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.24=ser.3:t.4 (1882),French,Page 331
https://www.biodiversitylibrary.org/page/638387,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 87
https://www.biodiversitylibrary.org/page/638388,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 88
https://www.biodiversitylibrary.org/page/42905092,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 397
