﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994090,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 420
https://www.biodiversitylibrary.org/page/15998782,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 619
https://www.biodiversitylibrary.org/page/20100830,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 10
https://www.biodiversitylibrary.org/page/26843226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 290
https://www.biodiversitylibrary.org/page/16445202,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 460
https://www.biodiversitylibrary.org/page/3036145,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 101
https://www.biodiversitylibrary.org/page/4350058,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1956,"Chicago Natural History Museum.       ",v. 27 (1956),English,Page 8
https://www.biodiversitylibrary.org/page/51027288,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2009,"Arkansas Native Plant Society.       ",v.29:no.1-2 (2009),English,Page 11
https://www.biodiversitylibrary.org/page/373489,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 499
https://www.biodiversitylibrary.org/page/18441629,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 499
https://www.biodiversitylibrary.org/page/7441493,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 499
https://www.biodiversitylibrary.org/page/23797502,Book,Gray's new manual of botany : a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,New York,American Book Company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 656
https://www.biodiversitylibrary.org/page/20453012,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 656
https://www.biodiversitylibrary.org/page/3514319,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 3
https://www.biodiversitylibrary.org/page/20387348,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 2
https://www.biodiversitylibrary.org/page/20387347,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 3
https://www.biodiversitylibrary.org/page/811855,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 3
https://www.biodiversitylibrary.org/page/38401941,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/9253095,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1982,"Arnold Arboretum.       ",v.63 (1982),,Page 454
https://www.biodiversitylibrary.org/page/48586599,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 540
https://www.biodiversitylibrary.org/page/59218857,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.1 (2015),English,Page 283
https://www.biodiversitylibrary.org/page/7330141,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1951,"Missouri Botanical Garden.       ",v.39 (1951),,Page 127
https://www.biodiversitylibrary.org/page/6776875,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1956,"Missouri Botanical Garden.       ",v.44 (1956),,Page 41
https://www.biodiversitylibrary.org/page/55962364,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1982,"Missouri Native Plant Society.       ",v.3:no.4 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/55990992,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1982,"Missouri Native Plant Society.       ",v.4:no.1 (1982),English,Page 19
https://www.biodiversitylibrary.org/page/56599323,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/63503441,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,2023,"Missouri Native Plant Society.       ",v.41 (2023),English,Page 9
https://www.biodiversitylibrary.org/page/25197977,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 260
https://www.biodiversitylibrary.org/page/25197978,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 261
https://www.biodiversitylibrary.org/page/25197980,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 263
https://www.biodiversitylibrary.org/page/25197981,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 264
https://www.biodiversitylibrary.org/page/25197982,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 265
https://www.biodiversitylibrary.org/page/25197989,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 272
https://www.biodiversitylibrary.org/page/25197991,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.3 (1993),English,Page 274
https://www.biodiversitylibrary.org/page/12983070,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.80 no.1 (1996),English,Page 28
https://www.biodiversitylibrary.org/page/50190810,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 35
https://www.biodiversitylibrary.org/page/40625076,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-49,English,Page 1
https://www.biodiversitylibrary.org/page/40625077,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-49,English,Page 2
https://www.biodiversitylibrary.org/page/42731817,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 20
https://www.biodiversitylibrary.org/page/42725073,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-61,English,Page 4
https://www.biodiversitylibrary.org/page/47862840,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 197
https://www.biodiversitylibrary.org/page/49471580,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-55,English,Page 2
