﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26183906,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1892,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.18 (1892-1895),German,Page 359
https://www.biodiversitylibrary.org/page/30954842,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 375
https://www.biodiversitylibrary.org/page/10716347,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 38
https://www.biodiversitylibrary.org/page/12957999,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/7059681,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 218
https://www.biodiversitylibrary.org/page/5362920,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 18
https://www.biodiversitylibrary.org/page/5363290,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1843-1844,"Boston Society of Natural History.  Museum.     ",v.4 (1843-1844),English,Page 509
https://www.biodiversitylibrary.org/page/19891250,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 96
https://www.biodiversitylibrary.org/page/26383011,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1918,"United States.  Bureau of Fisheries.     ",v.35 (1915-1916),English,Page 361
https://www.biodiversitylibrary.org/page/32374886,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 43
https://www.biodiversitylibrary.org/page/7899833,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 128
https://www.biodiversitylibrary.org/page/61563545,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1929,"Carnegie Institution of Washington       ",no.390:v.1 (1929),English,Page 709
https://www.biodiversitylibrary.org/page/27579995,Book,Contributions to North American Ichthyology based primarily on the collections of the United States National Museum,Washington,G.P.O,1877,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/40567024,Book,Contributions to the extinct vertebrate fauna of the western territories,Washington,Govt. Print. Off,1873,"Leidy, Joseph,      1823 -1891",,English,Page 189
https://www.biodiversitylibrary.org/page/41587633,Book,"A description of the fossil fish remains of the Cretaceous, Eocene and Miocene formations of New Jersey","Trenton, N.J","MacCrellish & Quigley, state printers",1911,"Fowler, Henry W.,      1878 -1965",,English,Page 150
https://www.biodiversitylibrary.org/page/55621587,Book,Fishes,"Washington, D.C",[publisher not identified],1858,"Girard, Charles,      1822 -1895",[v.1 (1858)],English,Page 351
https://www.biodiversitylibrary.org/page/32978735,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 111
https://www.biodiversitylibrary.org/page/7246997,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 69
https://www.biodiversitylibrary.org/page/7247091,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 86
https://www.biodiversitylibrary.org/page/41980035,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1973,"Florida Academy of Sciences.       ",v.36-37;Suppl.:v.36-37 (1973-1974),English,Page 92
https://www.biodiversitylibrary.org/page/15883523,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,Field Columbian Museum,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",,English,Page 5
https://www.biodiversitylibrary.org/page/2367546,Book,The fresh-water fishes of Mexico north of the isthmus of Tehuantepec,Chicago,,1904,"Meek, Seth E.     (Seth Eugene), 1859 -1914",v.5 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/4026088,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 112
https://www.biodiversitylibrary.org/page/10094597,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 112
https://www.biodiversitylibrary.org/page/32213835,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale",Paris,Librairie encyclopédique de Roret,1870,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.2 (1870),French,Page 366
https://www.biodiversitylibrary.org/page/6190714,Book,"Ichthyologia Ohiensis : or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 138
https://www.biodiversitylibrary.org/page/49287343,Book,"Ichthyologia Ohiensis, or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,Burrows,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",c.1,English,Page 138
https://www.biodiversitylibrary.org/page/37444442,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/37667980,Book,"Ichthyologia ohiensis; or, Natural history of the fishes inhabiting the river Ohio and its tributary streams",Cleveland,The Burrows Brothers,1899,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",(1899),English,
https://www.biodiversitylibrary.org/page/19144846,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.1-4=pp.1-943 [A-Byzos],Italian,Page 539
https://www.biodiversitylibrary.org/page/36198018,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.3=pp.385-640 [Anus - Bail],Italian,Page 537
https://www.biodiversitylibrary.org/page/14285835,Journal,Memoirs of the American Academy of Arts and Sciences,[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 466
https://www.biodiversitylibrary.org/page/4404926,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1976,"University of Kansas.  Museum of Natural History.     ",no.64 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/2013426,Book,Nouvelles suites à Buffon,Paris,Roret,1870,,Poissons:t.2 (1870),French,Page 366
https://www.biodiversitylibrary.org/page/15956984,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.134 (1979:Dec.),English,Page 114
https://www.biodiversitylibrary.org/page/5445487,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 241
https://www.biodiversitylibrary.org/page/5445501,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 255
https://www.biodiversitylibrary.org/page/26311119,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 241
https://www.biodiversitylibrary.org/page/26311133,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1848,"Academy of Natural Sciences of Philadelphia.       ",v.4 (1848-1849),English,Page 255
https://www.biodiversitylibrary.org/page/26306596,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1877,"Academy of Natural Sciences of Philadelphia.       ",v.29 (1877),English,Page 87
https://www.biodiversitylibrary.org/page/5526496,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 611
https://www.biodiversitylibrary.org/page/26294728,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1910,"Academy of Natural Sciences of Philadelphia.       ",v.62 (1910),English,Page 611
https://www.biodiversitylibrary.org/page/37244645,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/37244646,Book,Report of the Geological Survey of Ohio,Columbus,"Nevins & Myers, state printers",1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,
https://www.biodiversitylibrary.org/page/62624875,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 774
https://www.biodiversitylibrary.org/page/62624876,Book,Report of the geological survey of Ohio,"Columbus, Ohio",Nevins & Meyers,1882,"Geological Survey of Ohio.       ",v.4:pt.1 (1882),English,Page 775
https://www.biodiversitylibrary.org/page/2027776,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",1,English,Page 189
https://www.biodiversitylibrary.org/page/58322221,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1859,"Baird, Spencer Fullerton,      1823 -1887",v.10 (1859),English,Page 351
https://www.biodiversitylibrary.org/page/11616445,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 349
https://www.biodiversitylibrary.org/page/11616447,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 351
https://www.biodiversitylibrary.org/page/11616449,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1858,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 353
https://www.biodiversitylibrary.org/page/17012486,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 351
https://www.biodiversitylibrary.org/page/17012488,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.10=pt.3-4 (1853-1859),English,Page 353
https://www.biodiversitylibrary.org/page/9059752,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 43
https://www.biodiversitylibrary.org/page/10774359,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 69
https://www.biodiversitylibrary.org/page/10774376,Book,"Soft-rayed Bony fishes : class Osteichthyes, order Acipenseroidei, order Lepisostei, order Isospondyli, suborder Elopoidea, suborder Clupeoidea, suborder Salmonoidea","New Haven, Conn","Sears Foundation for Marine Research, Yale University",1963,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",,English,Page 86
https://www.biodiversitylibrary.org/page/12716183,Book,A synopsis of the fishes of North America,Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 214
https://www.biodiversitylibrary.org/page/5792736,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1868,"Academy of Science of St. Louis.       ",v.3 (1868-1877),English,
https://www.biodiversitylibrary.org/page/26378589,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1868,"Academy of Science of St. Louis.       ",v.3 (1868-1877),English,Page cclxxxi
https://www.biodiversitylibrary.org/page/11873447,Journal,Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg,Heidelberg,Selbtsverlag,1893,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:5.Bd. (1893-1897),German,Page 8
