﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31095095,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 232
https://www.biodiversitylibrary.org/page/31095103,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 238
https://www.biodiversitylibrary.org/page/31095113,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 246
https://www.biodiversitylibrary.org/page/31095154,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 279
https://www.biodiversitylibrary.org/page/14592066,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 69
https://www.biodiversitylibrary.org/page/31568346,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1957,"Sociedad de Biología de Concepción.       ",t. 32-33 1957-58,Spanish,Page 74
https://www.biodiversitylibrary.org/page/15950398,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page xxxv
https://www.biodiversitylibrary.org/page/63018813,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 769
https://www.biodiversitylibrary.org/page/63018823,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 779
https://www.biodiversitylibrary.org/page/28751560,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1984,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 49
https://www.biodiversitylibrary.org/page/31100104,Book,Grundzüge der Pflanzenverbreitung in Chile,Leipzig,W. Engelmann,1907,"Reiche, Karl Friedrich,      1860 -1929",,German,Page 361
https://www.biodiversitylibrary.org/page/33834938,Book,Introductory essay to the flora of New Zealand,London,Lovell Reeve,,"Hooker, Joseph Dalton,      1817 -1911",,Undetermined,Page xxxv
https://www.biodiversitylibrary.org/page/2201111,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 257
https://www.biodiversitylibrary.org/page/2201114,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 260
https://www.biodiversitylibrary.org/page/36207340,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,
https://www.biodiversitylibrary.org/page/36207417,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 191
https://www.biodiversitylibrary.org/page/36207757,Book,"Notes on the natural history of the Strait of Magellan and west coast of Patagonia made during the voyage of H.M.S. Nassau in the years 1866, 67, 68, & 69",Edinburgh,Edmonston and Douglas,1871,"Cunningham, Robert Oliver,      1841 -1918",,English,Page 609
https://www.biodiversitylibrary.org/page/47869463,Journal,"Revista de la Facultad de Agronomía y Veterinaria, La Plata",La Plata [Argentina],La Facultad,1897,,no.30-no.31 (1897),Spanish,Page 564
https://www.biodiversitylibrary.org/page/34836813,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 93
https://www.biodiversitylibrary.org/page/34837049,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1907,"Engler, Adolf,      1844 -1930",v. 8,German,Page 267
