﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30027360,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1903,,25.bd. (1903),English,Page 8
https://www.biodiversitylibrary.org/page/30027361,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1903,,25.bd. (1903),English,Page 9
https://www.biodiversitylibrary.org/page/15246112,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/53939865,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/54656270,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1911,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.1 (1911),Russian,Page 103
https://www.biodiversitylibrary.org/page/7261810,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/12691858,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899) text,English,Page 24
https://www.biodiversitylibrary.org/page/30644657,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1899,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1899),English,Page 24
https://www.biodiversitylibrary.org/page/21083743,Book,Mindeskrift i anledning af hundredaaret for Japetus Steenstrups fodsel udg. af en kreds af naturforskere ved Hector F.E. Jungersen og Eug. Warming. Udgivelsen bekostet af Carlsbergfondet,Kobenhavn,B. Lunos bogtrykkeri,1914,"Warming, Eugenius,      1841 -1924",2,Danish,Page 20
https://www.biodiversitylibrary.org/page/12060642,Book,The selachians of Greenland,København,B. Lunos bogtrykkeri,1914,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",,English,Page 20
