﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18642208,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843) [Lacks:Pl.X],English,Page 303
https://www.biodiversitylibrary.org/page/42906998,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1843,,v.11=no.67-73 (1843),English,Page 303
https://www.biodiversitylibrary.org/page/2346056,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 498
https://www.biodiversitylibrary.org/page/6239450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 90
https://www.biodiversitylibrary.org/page/5051863,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 102
https://www.biodiversitylibrary.org/page/42952733,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 102
https://www.biodiversitylibrary.org/page/15752629,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1847,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.14 (1847),French,Page 121
https://www.biodiversitylibrary.org/page/15752637,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1847,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.14 (1847),French,Page 129
https://www.biodiversitylibrary.org/page/48103340,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 315
https://www.biodiversitylibrary.org/page/11119323,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/12014827,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 15
https://www.biodiversitylibrary.org/page/11077675,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 36
https://www.biodiversitylibrary.org/page/53737099,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 36
https://www.biodiversitylibrary.org/page/1810039,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",2,English,Page 485
https://www.biodiversitylibrary.org/page/1391834,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 116
https://www.biodiversitylibrary.org/page/53587559,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/39463816,Book,An illustrated and descriptive catalogue of recent bivalve shells,London,Williams and Norgate,1842,"Wood, W.     (William), 1774 -1857",,English,Page 340
