﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4575373,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1311
https://www.biodiversitylibrary.org/page/16252193,Journal,Entomological news,[Philadelphia],American Entomological Society,1991,"American Entomological Society.       ",v.102 (1991),English,Page 162
https://www.biodiversitylibrary.org/page/2673158,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 88
https://www.biodiversitylibrary.org/page/2673162,Journal,Entomological news,[Philadelphia],American Entomological Society,1994,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 92
https://www.biodiversitylibrary.org/page/41967482,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 768
https://www.biodiversitylibrary.org/page/46848390,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 52
https://www.biodiversitylibrary.org/page/46848469,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 131
https://www.biodiversitylibrary.org/page/50768425,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1947,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 143
https://www.biodiversitylibrary.org/page/34605160,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1963,"Smithsonian Institution       ",v.76-77 (1963-1964),English,Page 265
https://www.biodiversitylibrary.org/page/26388662,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1965,"Entomological Society of Washington       ",v.67-68 (1965-1966),English,Page 92
https://www.biodiversitylibrary.org/page/34552112,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 24
https://www.biodiversitylibrary.org/page/34552116,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 28
https://www.biodiversitylibrary.org/page/34552141,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 53
https://www.biodiversitylibrary.org/page/34552142,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 54
https://www.biodiversitylibrary.org/page/34552146,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1981,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.342-359 (1981-1982),German,Page 58
