﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14253157,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1861,"Société de physique et d'histoire naturelle de Genève.       ",t.16:pt.1-2 (1861-1862),French,Page 300
https://www.biodiversitylibrary.org/page/45359759,Book,"Neue Turbellarien, Rotatorien und Anneliden, Beobachtet und Gesammelt auf einer Reise um die erde 1853 bis 1857",Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Bd.1:Halfte 1-2 (1859-1861),German,Page 14
https://www.biodiversitylibrary.org/page/14388738,Book,Neue wirbellose thiere beobachtet und gesammelt auf einer reise um die erde 1853 bis 1857,Leipzig,W. Engelmann,1859,"Schmarda, Ludwig K.     (Ludwig Karl), 1819 -1908",Haelfte 1 (1859),German,Page 14
https://www.biodiversitylibrary.org/page/11025762,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/11025835,Book,Die polycladen (seeplanarien) des golfes von Neapel und der angrenzenden meeres-abschnitte,Leipzig,W. Engelmann,1884,"Lang, Arnold,      1855 -1914",no.11:text:pt.2 (1884),German,Page 681
https://www.biodiversitylibrary.org/page/6330284,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1857,"Academy of Natural Sciences of Philadelphia.       ",v.9 (1857),English,Page 20
https://www.biodiversitylibrary.org/page/35183573,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 2
https://www.biodiversitylibrary.org/page/13808165,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1877,,new ser.:v.17=no.65-68 (1877),English,Page 29
https://www.biodiversitylibrary.org/page/2010732,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 546
https://www.biodiversitylibrary.org/page/34586069,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 546
https://www.biodiversitylibrary.org/page/31292685,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.10 (1857),German,Page 451
