﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181574,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 16
https://www.biodiversitylibrary.org/page/39181814,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 256
https://www.biodiversitylibrary.org/page/38927880,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927881,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927922,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/62869972,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ",v.25:3 (1898),German,Page 2
https://www.biodiversitylibrary.org/page/62869971,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1898,"Schweizerische Naturforschende Gesellschaft.       ",v.25:3 (1898),German,Page 3
https://www.biodiversitylibrary.org/page/49042237,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1902,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 5 (1902),German,
https://www.biodiversitylibrary.org/page/35902433,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 43
https://www.biodiversitylibrary.org/page/35902435,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1883,"Preussische Geologische Landesanstalt.       ",Bd.5 (1883-1884),German,Page 45
