﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541658,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 44
https://www.biodiversitylibrary.org/page/46727857,Book,"1905-1906 catalogue of shade and ornamental trees, shrubs, roses, vines, etc","Portland, Or",Portland Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 31
https://www.biodiversitylibrary.org/page/46663738,Book,1905 floral gems,"Springfield, Ohio",McGregor Bros,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 65
https://www.biodiversitylibrary.org/page/51038673,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 110
https://www.biodiversitylibrary.org/page/50960476,Book,1911 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 53
https://www.biodiversitylibrary.org/page/48212330,Book,1913 [catalog],"Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 70
https://www.biodiversitylibrary.org/page/48231179,Book,1913 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 92
https://www.biodiversitylibrary.org/page/49421352,Book,"1915 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49355120,Book,"1915 florists' wholesale catalogue of plants, cuttings, bulbs and choice flower seeds, supplies","New York, N.Y",Roman J. Irwin,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 24
https://www.biodiversitylibrary.org/page/49127316,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 42
https://www.biodiversitylibrary.org/page/49689919,Book,"1916 Barteldes seeds, 49th year","Denver, Colo",Barteldes Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 73
https://www.biodiversitylibrary.org/page/49797761,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 66
https://www.biodiversitylibrary.org/page/49475988,Book,1916 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,Czech,
https://www.biodiversitylibrary.org/page/49693300,Book,"1916 fall catalogue : bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 7
https://www.biodiversitylibrary.org/page/49475644,Book,1916 tested seeds,"Seattle, Wash",Aabling Boyce Seed Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/49804309,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 66
https://www.biodiversitylibrary.org/page/49820212,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 134
https://www.biodiversitylibrary.org/page/50360903,Book,1917 [catalog],"New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 23
https://www.biodiversitylibrary.org/page/49949674,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/50433126,Book,1918 [catalog],"Springfield, Ohio",Schmidt & Botley Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 49
https://www.biodiversitylibrary.org/page/50311068,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 66
https://www.biodiversitylibrary.org/page/50528926,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 66
https://www.biodiversitylibrary.org/page/50558105,Book,"1919 fall catalogue [of] bulbs, nursery stock, seeds, poultry supplies","Cincinnati, Ohio",J. Chas. McCullough Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 8
https://www.biodiversitylibrary.org/page/52756131,Book,1922 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 101
https://www.biodiversitylibrary.org/page/52824842,Book,1922 Moraio's garden guide,"Rye, N.Y",Moraio Brothers,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 53
https://www.biodiversitylibrary.org/page/53138437,Book,1923 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 99
https://www.biodiversitylibrary.org/page/53515211,Book,"1924 annual : only the best seeds, bulbs and plants","Reading, Pa",A.W Masser Seed House,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 28
https://www.biodiversitylibrary.org/page/53412318,Book,1924 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 99
https://www.biodiversitylibrary.org/page/53384136,Book,1924 catalogue of Dow's delightful dahlias and glorious gladioli,"Lowell, Mass",Azro M. Dows,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53802782,Book,"1925 annual : only the best seeds, bulbs and plants","Reading, Pa",A.W Masser Seed House,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 29
