﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164679,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 397
https://www.biodiversitylibrary.org/page/4164714,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 551
https://www.biodiversitylibrary.org/page/32951072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 18
https://www.biodiversitylibrary.org/page/18686005,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 18
https://www.biodiversitylibrary.org/page/10716745,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 413
https://www.biodiversitylibrary.org/page/13706082,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 63
https://www.biodiversitylibrary.org/page/39951042,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 14
https://www.biodiversitylibrary.org/page/39951043,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 15
https://www.biodiversitylibrary.org/page/39951140,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1996,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 112
https://www.biodiversitylibrary.org/page/1497184,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 365
https://www.biodiversitylibrary.org/page/1497188,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 369
https://www.biodiversitylibrary.org/page/4293680,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1970,"Harvard University.  Museum of Comparative Zoology.     ",no.326-350 (1969-1970),English,Page 2
https://www.biodiversitylibrary.org/page/38865664,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 90
https://www.biodiversitylibrary.org/page/2364672,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1985,"British Museum (Natural History)       ",v.48 (1985),English,Page 135
https://www.biodiversitylibrary.org/page/25135391,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 245
https://www.biodiversitylibrary.org/page/4773133,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.82 (1937-1938),English,Page 208
https://www.biodiversitylibrary.org/page/53140894,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 203
https://www.biodiversitylibrary.org/page/53140896,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 205
https://www.biodiversitylibrary.org/page/53141273,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 492
https://www.biodiversitylibrary.org/page/52411931,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1889,"United States Fish Commission.       ",v.9 (1889),English,Page 380
https://www.biodiversitylibrary.org/page/52049834,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 227
https://www.biodiversitylibrary.org/page/7530109,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 331
https://www.biodiversitylibrary.org/page/32369683,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 436
https://www.biodiversitylibrary.org/page/7530798,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1556
https://www.biodiversitylibrary.org/page/1629870,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1908,"Carnegie Institution of Washington       ",no.103=v.2 (1908),English,Page 297
https://www.biodiversitylibrary.org/page/62572482,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 171
https://www.biodiversitylibrary.org/page/62572484,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.517=v.32 (1940),English,Page 171
https://www.biodiversitylibrary.org/page/5478660,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 116
https://www.biodiversitylibrary.org/page/5478718,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 178
https://www.biodiversitylibrary.org/page/5478720,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 180
https://www.biodiversitylibrary.org/page/5478721,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 181
https://www.biodiversitylibrary.org/page/15571707,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 37
https://www.biodiversitylibrary.org/page/15572001,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 331
https://www.biodiversitylibrary.org/page/9419329,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 31
https://www.biodiversitylibrary.org/page/8395057,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 17
https://www.biodiversitylibrary.org/page/8395094,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 31
https://www.biodiversitylibrary.org/page/9387527,Book,"A catalogue of the fishes known to inhabit the waters of North America, north of the Tropic of Cancer, with notes on the species discovered in 1883 and 1884",Washington,Govt. print. off,1885,"Jordan, David Starr,      1851 -1931",,English,Page 101
https://www.biodiversitylibrary.org/page/35809401,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,
