﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61822717,Journal,The Australian Entomologist,"Indooroopilly, Qld",Entomological Society of Queensland,2009,"Entomological Society of Queensland       ",v.36:pt.2 (2009:Jun.),Undetermined,Page 83
https://www.biodiversitylibrary.org/page/29829082,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 53
https://www.biodiversitylibrary.org/page/50385016,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 152
https://www.biodiversitylibrary.org/page/63425014,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2009,"International Commission on Zoological Nomenclature       ",v.66 (2009),English,Page 321
https://www.biodiversitylibrary.org/page/59805851,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2558
https://www.biodiversitylibrary.org/page/58153173,Journal,Entomologische berichten,Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58140660,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 254
https://www.biodiversitylibrary.org/page/48729199,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 205
https://www.biodiversitylibrary.org/page/49122047,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 155
https://www.biodiversitylibrary.org/page/59912854,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2009,"Australian Museum       ",v.61:no.2-3 (2009:Nov),English,Page 228
https://www.biodiversitylibrary.org/page/28245297,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,2000,"Zoologische Staatssammlung München.       ",Bd.23 (2000),English,Page 92
