﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236883,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 76
https://www.biodiversitylibrary.org/page/27456353,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 98
https://www.biodiversitylibrary.org/page/27456448,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 193
https://www.biodiversitylibrary.org/page/676005,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 53
https://www.biodiversitylibrary.org/page/33631336,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 178
https://www.biodiversitylibrary.org/page/8166986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/43564953,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 43
https://www.biodiversitylibrary.org/page/44262006,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 130
https://www.biodiversitylibrary.org/page/45853632,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1919,,v.17 (1919),Portugese,Page 130
https://www.biodiversitylibrary.org/page/33741507,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 443
https://www.biodiversitylibrary.org/page/33741517,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 453
https://www.biodiversitylibrary.org/page/33742177,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1067
https://www.biodiversitylibrary.org/page/414296,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 400
https://www.biodiversitylibrary.org/page/414958,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1062
https://www.biodiversitylibrary.org/page/415053,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1157
