﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298107,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 281
https://www.biodiversitylibrary.org/page/4205471,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1908,"Kebun Raya Indonesia.       ",v.22 (1908),English,Page 133
https://www.biodiversitylibrary.org/page/4205491,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1908,"Kebun Raya Indonesia.       ",v.22 (1908),English,Page 142
https://www.biodiversitylibrary.org/page/54463553,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page ix
https://www.biodiversitylibrary.org/page/54464053,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 391
https://www.biodiversitylibrary.org/page/54464055,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 393
https://www.biodiversitylibrary.org/page/54464057,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 395
https://www.biodiversitylibrary.org/page/54464082,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 420
https://www.biodiversitylibrary.org/page/54464083,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 421
https://www.biodiversitylibrary.org/page/54464093,Journal,Annals of botany,London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 431
https://www.biodiversitylibrary.org/page/54651095,Journal,Annals of botany,London,Academic Press [etc.],1918,"Balfour, Isaac Bayley,      1853 -1922",v.32 (1918),English,Page 244
https://www.biodiversitylibrary.org/page/54108471,Journal,Annals of botany,London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 34
https://www.biodiversitylibrary.org/page/1594245,Journal,L'Année biologique,Paris,Masson,1906,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",11 (1906),French,Page 304
https://www.biodiversitylibrary.org/page/29260655,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1906,,per.4 v.22 1906,French,Page 375
https://www.biodiversitylibrary.org/page/29260663,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1906,,per.4 v.22 1906,French,Page 383
https://www.biodiversitylibrary.org/page/29260898,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1906,,per.4 v.22 1906,French,Page 616
https://www.biodiversitylibrary.org/page/29260906,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1906,,per.4 v.22 1906,French,Page 624
https://www.biodiversitylibrary.org/page/47220445,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1915,,Bd.20 (1915),German,Page 30
https://www.biodiversitylibrary.org/page/599529,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 482
https://www.biodiversitylibrary.org/page/5171233,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 179
https://www.biodiversitylibrary.org/page/28282666,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1857,German,Page 338
https://www.biodiversitylibrary.org/page/62581990,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 338
https://www.biodiversitylibrary.org/page/42779444,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 226
https://www.biodiversitylibrary.org/page/42924901,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1916,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt.7  (1916),Portugese,Page 30
https://www.biodiversitylibrary.org/page/207621,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.23 (1897),German,Page 361
https://www.biodiversitylibrary.org/page/61890683,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 290
https://www.biodiversitylibrary.org/page/2123943,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 88
