﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164288,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 42
https://www.biodiversitylibrary.org/page/21304517,Book,Die altenglischen Fischnamen,Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 29
https://www.biodiversitylibrary.org/page/21304518,Book,Die altenglischen Fischnamen,Heidelberg,C. Winter,1906,"Köhler, Johann Jakob,      1878 -1918",,German,Page 30
https://www.biodiversitylibrary.org/page/41648789,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 89
https://www.biodiversitylibrary.org/page/8157619,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 125
https://www.biodiversitylibrary.org/page/8157668,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 174
https://www.biodiversitylibrary.org/page/26191426,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 125
https://www.biodiversitylibrary.org/page/26191475,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 174
https://www.biodiversitylibrary.org/page/11885827,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 30 (1907),English,Page 205
https://www.biodiversitylibrary.org/page/13280004,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 24
https://www.biodiversitylibrary.org/page/13280009,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1916,"Anatomische Gesellschaft.       ",bd. 49 (1916-1917),English,Page 29
https://www.biodiversitylibrary.org/page/28027947,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1837) [Plates],English,Pisces Pl. 30 ter
https://www.biodiversitylibrary.org/page/50991263,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 227
https://www.biodiversitylibrary.org/page/1025723,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 227
https://www.biodiversitylibrary.org/page/1025427,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 228
https://www.biodiversitylibrary.org/page/57832594,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 227
https://www.biodiversitylibrary.org/page/57832595,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 228
https://www.biodiversitylibrary.org/page/28674343,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 227
https://www.biodiversitylibrary.org/page/28674344,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 228
https://www.biodiversitylibrary.org/page/12280593,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 610
https://www.biodiversitylibrary.org/page/33870144,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/34011659,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/6981113,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 41
https://www.biodiversitylibrary.org/page/6981117,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 45
https://www.biodiversitylibrary.org/page/5402183,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 104
https://www.biodiversitylibrary.org/page/4186248,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/5405760,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 105
https://www.biodiversitylibrary.org/page/50522405,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1909,"Association des naturalistes de Levallois-Perret.       ",15th-19th (1909-1913),French,Page 85
https://www.biodiversitylibrary.org/page/21259266,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 69
https://www.biodiversitylibrary.org/page/36052321,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 47
https://www.biodiversitylibrary.org/page/35468429,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.19 (1904),French,Page 233
https://www.biodiversitylibrary.org/page/53910060,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 63
https://www.biodiversitylibrary.org/page/6962602,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 97
https://www.biodiversitylibrary.org/page/11619799,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 67
https://www.biodiversitylibrary.org/page/11619804,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 72
https://www.biodiversitylibrary.org/page/11619812,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 80
https://www.biodiversitylibrary.org/page/11619813,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 81
https://www.biodiversitylibrary.org/page/11619933,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 55
https://www.biodiversitylibrary.org/page/11619942,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 64
https://www.biodiversitylibrary.org/page/11619944,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 66
https://www.biodiversitylibrary.org/page/11619973,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 95
https://www.biodiversitylibrary.org/page/11908955,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 53
https://www.biodiversitylibrary.org/page/11908971,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 69
https://www.biodiversitylibrary.org/page/11909003,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 101
https://www.biodiversitylibrary.org/page/11909016,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 114
https://www.biodiversitylibrary.org/page/11909024,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 122
https://www.biodiversitylibrary.org/page/11909062,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 158
https://www.biodiversitylibrary.org/page/11909066,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 162
https://www.biodiversitylibrary.org/page/11909079,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 175
https://www.biodiversitylibrary.org/page/11909088,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 184
https://www.biodiversitylibrary.org/page/11909097,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 193
https://www.biodiversitylibrary.org/page/11909112,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 208
https://www.biodiversitylibrary.org/page/11909153,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 249
https://www.biodiversitylibrary.org/page/11909177,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 273
https://www.biodiversitylibrary.org/page/11909245,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 341
https://www.biodiversitylibrary.org/page/11909261,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 357
https://www.biodiversitylibrary.org/page/11909268,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 364
https://www.biodiversitylibrary.org/page/11909277,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 373
https://www.biodiversitylibrary.org/page/11807094,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 10
