﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10952068,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 93
https://www.biodiversitylibrary.org/page/23832622,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 93
https://www.biodiversitylibrary.org/page/10838374,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 140
https://www.biodiversitylibrary.org/page/10838516,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 282
https://www.biodiversitylibrary.org/page/10838558,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page VI
https://www.biodiversitylibrary.org/page/50686322,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 11
https://www.biodiversitylibrary.org/page/18078378,Book,"List of duplicates of Japanese shells, marine, land, and fresh water",Detroit,"J. F. Eby, printer",1896,"Stearns, Frederick,      1831 -1907",,English,Page 5
https://www.biodiversitylibrary.org/page/18106056,Book,"List of mollusca and other forms of marine life collected in the years 1889-1890, in Japan",Detroit,,1891,"Stearns, F.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/13146624,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1990-1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 343
https://www.biodiversitylibrary.org/page/35463805,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XIII
https://www.biodiversitylibrary.org/page/35463926,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page 116
https://www.biodiversitylibrary.org/page/11041304,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 486
https://www.biodiversitylibrary.org/page/11041306,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 488
https://www.biodiversitylibrary.org/page/24136785,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 468
https://www.biodiversitylibrary.org/page/24136805,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 488
https://www.biodiversitylibrary.org/page/24136807,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 490
https://www.biodiversitylibrary.org/page/6390164,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 343
https://www.biodiversitylibrary.org/page/26357469,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1890,"Academy of Natural Sciences of Philadelphia.       ",v.42 (1890),English,Page 339
https://www.biodiversitylibrary.org/page/14868819,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 456
https://www.biodiversitylibrary.org/page/12173114,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 458
https://www.biodiversitylibrary.org/page/35127848,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 436
https://www.biodiversitylibrary.org/page/15219947,Journal,Transactions of the Sapporo Natural History Society,"Sapporo, Japan","Sapporo Natural History Society, Hokkaido Imperial University",1905,"Sapporo Hakubutsu Gakkai.       ",v.1-4 (1905-1913),English,
https://www.biodiversitylibrary.org/page/50098833,Book,Travels of a naturalist in Japan and Manchuria,London,Hurst & Blackett,1870,"Adams, Arthur,      1820 -1878",,English,Page 176
https://www.biodiversitylibrary.org/page/10194897,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 301
