﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41890074,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize. I, Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/39950022,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 16
https://www.biodiversitylibrary.org/page/39950085,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 9
https://www.biodiversitylibrary.org/page/39950091,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/39950092,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 16
https://www.biodiversitylibrary.org/page/2240364,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 26
https://www.biodiversitylibrary.org/page/12874310,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 264
https://www.biodiversitylibrary.org/page/5288539,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 25
https://www.biodiversitylibrary.org/page/5288546,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 32
https://www.biodiversitylibrary.org/page/44087094,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.2-4 (1979),English,Page 139
https://www.biodiversitylibrary.org/page/52332102,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 247
https://www.biodiversitylibrary.org/page/3030721,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 518
https://www.biodiversitylibrary.org/page/1043610,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 25
https://www.biodiversitylibrary.org/page/1043574,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 32
https://www.biodiversitylibrary.org/page/1043601,Book,The marine Algæ of the Danish West Indies,Copenhagen,Printed by B. Luno,1913,"Børgesen, Frederik,      1866 -1956",2,English,Page 52
https://www.biodiversitylibrary.org/page/55340120,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 202
https://www.biodiversitylibrary.org/page/55340121,Journal,Pacific science,Honolulu,University Press of Hawaii,1947,"University of Hawaii.       ",v.1-2 (1947-1948),English,Page 203
https://www.biodiversitylibrary.org/page/41489300,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 242
https://www.biodiversitylibrary.org/page/41489395,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 333
https://www.biodiversitylibrary.org/page/41489558,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 138
https://www.biodiversitylibrary.org/page/51188202,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,Page 74
https://www.biodiversitylibrary.org/page/51188203,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010 - suplemento",Portugese,Page 75
https://www.biodiversitylibrary.org/page/60571900,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 204
https://www.biodiversitylibrary.org/page/41893571,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.22 (1983),English,Page 11
