﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381290,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,
https://www.biodiversitylibrary.org/page/27434838,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 10
https://www.biodiversitylibrary.org/page/32056385,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 48
https://www.biodiversitylibrary.org/page/14899259,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 111
https://www.biodiversitylibrary.org/page/55445336,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 137
https://www.biodiversitylibrary.org/page/43123813,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.7 (1888),French,Page 342
https://www.biodiversitylibrary.org/page/43123843,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.7 (1888),French,Page 372
https://www.biodiversitylibrary.org/page/3364394,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 71
https://www.biodiversitylibrary.org/page/9291600,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 70
https://www.biodiversitylibrary.org/page/36210290,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1919,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.21 (1919-1922),French,Page 28
https://www.biodiversitylibrary.org/page/6013949,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxii
https://www.biodiversitylibrary.org/page/8025471,Journal,Biblioteca Italiana,Milan,,1819,,tom 15 - tom 16,,Page 86
https://www.biodiversitylibrary.org/page/40739338,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 80
https://www.biodiversitylibrary.org/page/14192,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 397
https://www.biodiversitylibrary.org/page/14212,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 417
https://www.biodiversitylibrary.org/page/42877390,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 417
https://www.biodiversitylibrary.org/page/33548671,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 76
https://www.biodiversitylibrary.org/page/2208201,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 828
https://www.biodiversitylibrary.org/page/43739578,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.10,English,
https://www.biodiversitylibrary.org/page/38679364,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 13
https://www.biodiversitylibrary.org/page/38679328,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 53
https://www.biodiversitylibrary.org/page/5209812,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",1-6,French,Page 154
https://www.biodiversitylibrary.org/page/58911801,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 370
https://www.biodiversitylibrary.org/page/58914123,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 70
https://www.biodiversitylibrary.org/page/58914177,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 124
https://www.biodiversitylibrary.org/page/58914813,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 246
https://www.biodiversitylibrary.org/page/58914822,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 255
https://www.biodiversitylibrary.org/page/258826,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 124
https://www.biodiversitylibrary.org/page/259345,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 241
https://www.biodiversitylibrary.org/page/259350,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 246
https://www.biodiversitylibrary.org/page/222789,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CLV
https://www.biodiversitylibrary.org/page/222824,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page CXC
https://www.biodiversitylibrary.org/page/614783,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XXXIV
https://www.biodiversitylibrary.org/page/615118,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 241
https://www.biodiversitylibrary.org/page/615121,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 244
https://www.biodiversitylibrary.org/page/615124,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 247
https://www.biodiversitylibrary.org/page/615126,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 249
https://www.biodiversitylibrary.org/page/58894135,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 300
https://www.biodiversitylibrary.org/page/262886,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 300
https://www.biodiversitylibrary.org/page/324002,Journal,Bulletin de la Société botanique de France,Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 563
