﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052495,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 183
https://www.biodiversitylibrary.org/page/1545335,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 330
https://www.biodiversitylibrary.org/page/1564793,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 335
https://www.biodiversitylibrary.org/page/63557957,Journal,Bulletin d'écologie,Paris,Masson,1973,"Société Française D'Écologie       ",Vol. 4 : no. 3 (1973),French,p. 225
https://www.biodiversitylibrary.org/page/63569482,Journal,Bulletin d'écologie,Paris,Masson,1976,"Société Française D'Écologie       ",Vol. 7 : no. 4 (1976),French,p. 496
https://www.biodiversitylibrary.org/page/63704541,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 6
https://www.biodiversitylibrary.org/page/63704542,Journal,Bulletin d'écologie,Paris,Masson,1981,"Société Française D'Écologie       ",Vol. 12 : no. 1 (1981),French,p. 7
https://www.biodiversitylibrary.org/page/63418480,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 1 (1972),French,p. 91
https://www.biodiversitylibrary.org/page/58041963,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 289
https://www.biodiversitylibrary.org/page/58042003,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 329
https://www.biodiversitylibrary.org/page/58042010,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 336
https://www.biodiversitylibrary.org/page/58042011,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 337
https://www.biodiversitylibrary.org/page/56297074,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.55 (1972) = ser.3:no.69 (1972),French,p. 878
https://www.biodiversitylibrary.org/page/56297078,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.55 (1972) = ser.3:no.69 (1972),French,p. 882
https://www.biodiversitylibrary.org/page/7899843,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1891,"United States National Museum       ",no.41 (1891),English,Page 138
https://www.biodiversitylibrary.org/page/35863394,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 253
https://www.biodiversitylibrary.org/page/35866247,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 265
https://www.biodiversitylibrary.org/page/35865296,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 178
https://www.biodiversitylibrary.org/page/35865615,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 497
https://www.biodiversitylibrary.org/page/10807746,Book,Fundamental aspects of normal and malignant growth,Amsterdam,Elsevier Pub. Co,1960,"Nowinski, Wiktor W.       ",,English,Page 182
https://www.biodiversitylibrary.org/page/10808551,Book,Fundamental aspects of normal and malignant growth,Amsterdam,Elsevier Pub. Co,1960,"Nowinski, Wiktor W.       ",,English,Page 985
https://www.biodiversitylibrary.org/page/4461016,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 11
https://www.biodiversitylibrary.org/page/4461017,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 12
https://www.biodiversitylibrary.org/page/4460985,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 47
https://www.biodiversitylibrary.org/page/4460841,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1952,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 4 (1952),English,Page 11
https://www.biodiversitylibrary.org/page/4460809,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1952,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 4 (1952),English,Page 45
https://www.biodiversitylibrary.org/page/5405602,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1955,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 6 (1955),English,Page 99
https://www.biodiversitylibrary.org/page/5501730,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1957,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 7 (1957),English,Page 58
https://www.biodiversitylibrary.org/page/5501813,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1957,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 7 (1957),English,Page 107
https://www.biodiversitylibrary.org/page/5643550,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1958,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 7 Suppl. (1958),English,Page 10
https://www.biodiversitylibrary.org/page/4461210,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 66
https://www.biodiversitylibrary.org/page/4461212,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 68
https://www.biodiversitylibrary.org/page/4461264,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 120
https://www.biodiversitylibrary.org/page/4461368,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1959,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 (1959),English,Page 223
https://www.biodiversitylibrary.org/page/4461412,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1960,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 8 Suppl. (1960),English,Page 10
https://www.biodiversitylibrary.org/page/4461880,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 72
https://www.biodiversitylibrary.org/page/4461882,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 74
https://www.biodiversitylibrary.org/page/4461883,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 75
https://www.biodiversitylibrary.org/page/4461940,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 132
https://www.biodiversitylibrary.org/page/4462066,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1961,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 9 (1961),English,Page 257
https://www.biodiversitylibrary.org/page/5309190,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 83
https://www.biodiversitylibrary.org/page/5309187,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 85
https://www.biodiversitylibrary.org/page/5309185,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 87
https://www.biodiversitylibrary.org/page/5309330,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1963,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 10 (1963),English,Page 158
https://www.biodiversitylibrary.org/page/5313256,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 37
https://www.biodiversitylibrary.org/page/5313312,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1965,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 11 (1965),English,Page 198
https://www.biodiversitylibrary.org/page/5683403,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1967,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 12 (1967),English,Page 91
https://www.biodiversitylibrary.org/page/5648624,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 34
https://www.biodiversitylibrary.org/page/5648550,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 104
https://www.biodiversitylibrary.org/page/5647538,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/5647345,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/5650023,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 21
https://www.biodiversitylibrary.org/page/5649995,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1973,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 15 pt. 1 (1973),English,Page 59
https://www.biodiversitylibrary.org/page/5378505,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1975,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 1 (1975)",English,Page 23
https://www.biodiversitylibrary.org/page/5378518,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1975,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 16, pt. 1 (1975)",English,Page 62
https://www.biodiversitylibrary.org/page/5750329,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1977,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 1 (1977)",English,Page 12
https://www.biodiversitylibrary.org/page/5750449,Journal,General embryological information service,Utrecht,Hubrecht Laboratory,1977,"Hubrecht-Laboratorium (Embryologisch Instituut)       ","v. 17, pt. 1 (1977)",English,Page 23
