﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5955163,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 18
https://www.biodiversitylibrary.org/page/5955167,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 22
https://www.biodiversitylibrary.org/page/959104,Book,Deuxième expédition antarctique francaise (1908-1910). Sciences naturelles : documents scientifiques,Paris,Masson,1911,"Charcot, Jean,      1867 -1936",Gastropodes[...]=[v.4]:[fasc.2],French,Page 34
https://www.biodiversitylibrary.org/page/5632198,Journal,Discovery reports,London,Cambridge University Press,1951,"Institute of Oceanographic Sciences (Great Britain)       ",v.26 (1954),English,Page 60
https://www.biodiversitylibrary.org/page/22525917,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 62
https://www.biodiversitylibrary.org/page/24138200,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 343
https://www.biodiversitylibrary.org/page/19168352,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.14",English,Page 343
https://www.biodiversitylibrary.org/page/11655200,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 110
https://www.biodiversitylibrary.org/page/11655202,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 112
https://www.biodiversitylibrary.org/page/11655212,Book,Revision des Systems der Chitonen,Stuttgart,E. Schweizerbart,1909,"Thiele, Johannes,      1860 -1935",pt 1-2,German,Page 122
https://www.biodiversitylibrary.org/page/42431781,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 109
https://www.biodiversitylibrary.org/page/42431782,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1961,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 110
https://www.biodiversitylibrary.org/page/10358796,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 112
https://www.biodiversitylibrary.org/page/10358798,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 114
https://www.biodiversitylibrary.org/page/10358808,Journal,Zoologica,Stuttgart,Erwin Nägele,1910,,Bd.22=Heft 56-58 (1910),English,Page 124
