﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1235574,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 641
https://www.biodiversitylibrary.org/page/1235711,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 744
https://www.biodiversitylibrary.org/page/7680352,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680637,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 402
https://www.biodiversitylibrary.org/page/46001333,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1913,"Institut océanographique.       ",no.253-278 (1913),Multiple,Page 5
https://www.biodiversitylibrary.org/page/45983400,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1914,"Institut océanographique.       ",no.279-300 (1914),Multiple,Page 4
https://www.biodiversitylibrary.org/page/51585221,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 641
https://www.biodiversitylibrary.org/page/51585324,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 744
https://www.biodiversitylibrary.org/page/51585327,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 747
https://www.biodiversitylibrary.org/page/51585418,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/4642440,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 8
https://www.biodiversitylibrary.org/page/4642355,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 89
https://www.biodiversitylibrary.org/page/52851927,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2011,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.23:no.1 (2011),English,
