﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3487392,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1853,"Société Linnéenne de Lyon.       ",n.s. t.1 (1853),French,Page 304
https://www.biodiversitylibrary.org/page/3490216,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 452
https://www.biodiversitylibrary.org/page/3490228,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 464
https://www.biodiversitylibrary.org/page/3490413,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1850,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ","ser.2, t.2 (1850)",,Page 1080
https://www.biodiversitylibrary.org/page/15440583,Book,"The apples of New York  ",Albany,"J. B. Lyon Co., Printers",1905,"New York (State).  Dept. of Agriculture.     ",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/15114482,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 437
https://www.biodiversitylibrary.org/page/15114486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 441
https://www.biodiversitylibrary.org/page/2302139,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 148
https://www.biodiversitylibrary.org/page/7876791,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.185 (1944-1957),English,Page 451
https://www.biodiversitylibrary.org/page/7877828,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1464
https://www.biodiversitylibrary.org/page/53519583,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 66
https://www.biodiversitylibrary.org/page/4782832,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 230
https://www.biodiversitylibrary.org/page/4782833,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 231
https://www.biodiversitylibrary.org/page/4782834,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 232
https://www.biodiversitylibrary.org/page/4782835,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 233
https://www.biodiversitylibrary.org/page/4782837,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 235
https://www.biodiversitylibrary.org/page/4782841,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 239
https://www.biodiversitylibrary.org/page/4782867,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,Page 265
https://www.biodiversitylibrary.org/page/4782868,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1965,"Harvard University.  Museum of Comparative Zoology.     ",v.133 (1965-1966),English,"Fig. 17, Page 266"
https://www.biodiversitylibrary.org/page/13196797,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1867,"Gray, John Edward,      1800 -1875",pt.2 (1867),English,Page 349
https://www.biodiversitylibrary.org/page/46339808,Book,"Contribución a la entomología cubana  ",Habana,G. Montiel,1891,"Gundlach, Johannes Christoph,      1810 -1896",t.3=pt.5 (1891),Spanish,Page 402
https://www.biodiversitylibrary.org/page/25439241,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1859,,new ser.:v.9 (1859),English,
https://www.biodiversitylibrary.org/page/16547710,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",7,French,Page 245
https://www.biodiversitylibrary.org/page/9625301,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 244
https://www.biodiversitylibrary.org/page/9625302,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 245
https://www.biodiversitylibrary.org/page/9625319,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 262
https://www.biodiversitylibrary.org/page/42572113,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 245
https://www.biodiversitylibrary.org/page/42572114,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 246
https://www.biodiversitylibrary.org/page/42572191,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 323
https://www.biodiversitylibrary.org/page/42572226,Book,"Histoire naturelle des insectes. Genera des coléoptères, ou exposé méthodique et critique de tous les genres proposés jusqu'ici dans cet ordre d'insectes  ",Paris,Librairie encyclopédique de Roret,1876,"Chapuis, F.     (Félicien), 1824 -1879",Coléoptères:t.12 (1876),French,Page 358
https://www.biodiversitylibrary.org/page/24480663,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 325
https://www.biodiversitylibrary.org/page/24481176,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 838
https://www.biodiversitylibrary.org/page/24481189,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 851
https://www.biodiversitylibrary.org/page/59247883,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 325
https://www.biodiversitylibrary.org/page/59248164,Book,"Histoire physique, politique et naturelle de l'ile de Cuba  ",Paris,A. Bertrand,1857,"Sagra, Ramón de la,      1798 -1871",[t.9] [Text] (1857),French,Page 838
https://www.biodiversitylibrary.org/page/8432246,Book,"Historia fisica, politica y natural de la isla de Cuba  ",Paris,A. Bertrand,1856,"Sagra, Ramón de la,      1798 -1871",t.7 (1856),Spanish,Page 135
https://www.biodiversitylibrary.org/page/17514731,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[8-11]=pp.1772-2880 [Daakar-Gyzehensis],Italian,Page 2083
https://www.biodiversitylibrary.org/page/36192692,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.9=pp.2009-2248 [Dorsalis-Eurystomus],Italian,Page 2083
https://www.biodiversitylibrary.org/page/17524438,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[18-21]=pp.4451-5348 [O Nigrum-Pyxis],Italian,Page 5024
https://www.biodiversitylibrary.org/page/36212874,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.20=pp.4931-5138 [Phyllochroma-Pratincola],Italian,Page 5024
https://www.biodiversitylibrary.org/page/58116063,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5024
https://www.biodiversitylibrary.org/page/30157404,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 637
https://www.biodiversitylibrary.org/page/8433870,Book,"Kruydtboeck oft beschrÿuinghe van allerleye ghewassen, kruyderen, hesteren, ende gheboomten  ",t'Antwerpen,By Christoffel Plantyn,1581,"L'Obel, Matthias de,      1538 -1616",,,Page 176
https://www.biodiversitylibrary.org/page/18106596,Book,"List of the specimens of hemipterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1851-1852,"Gray, John Edward,      1800 -1875",pt.1-2 (1851-1852),English,Page 368
https://www.biodiversitylibrary.org/page/2658940,Book,"Opuscules entomologiques  ",Paris,L. Maison,1853,"Mulsant, Martial Étienne,      1797 -1880",cah.3e (1853),French,Page 184
