﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5472640,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1909,"Universität Wien.  Zoologisches Institut.     ",t. 17 (1909),German,Page 10
https://www.biodiversitylibrary.org/page/1746392,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 365
https://www.biodiversitylibrary.org/page/5354384,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 365
https://www.biodiversitylibrary.org/page/7163147,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 148
https://www.biodiversitylibrary.org/page/7163153,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 152
https://www.biodiversitylibrary.org/page/7163098,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 173
https://www.biodiversitylibrary.org/page/7163471,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 317
https://www.biodiversitylibrary.org/page/7163445,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 1
https://www.biodiversitylibrary.org/page/7163613,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 22
https://www.biodiversitylibrary.org/page/7163583,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 36
https://www.biodiversitylibrary.org/page/7163588,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 40
https://www.biodiversitylibrary.org/page/891094,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 283
https://www.biodiversitylibrary.org/page/891096,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 286
https://www.biodiversitylibrary.org/page/1916879,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1894,"Stazione zoologica di Napoli.       ",1894,German,Page 34
