﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36820716,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.6=no.31-36 (1873),English,Page 470
https://www.biodiversitylibrary.org/page/19214322,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1873,,ser.4:v.12=no.67-72 (1873),English,Page 261
https://www.biodiversitylibrary.org/page/6318178,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 204
https://www.biodiversitylibrary.org/page/6485017,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 371
https://www.biodiversitylibrary.org/page/29290550,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1873,,per.2 v.47 1873,French,Page 335
https://www.biodiversitylibrary.org/page/29103863,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 310
https://www.biodiversitylibrary.org/page/16223526,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 287
https://www.biodiversitylibrary.org/page/12329902,Journal,Journal de zoologie,Paris,Arthus Bertrand,1873,,t. 2 (1873),French,Page 549
https://www.biodiversitylibrary.org/page/13138895,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 528
https://www.biodiversitylibrary.org/page/4009539,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1412
https://www.biodiversitylibrary.org/page/4010028,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1615
https://www.biodiversitylibrary.org/page/10948505,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1412
https://www.biodiversitylibrary.org/page/10948708,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1910,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1615
https://www.biodiversitylibrary.org/page/47904677,Book,A monograph of the British nudibranchiate Mollusca,London,Printed for the Ray society,1910,"Alder, Joshua,      1792 -1867",,English,
https://www.biodiversitylibrary.org/page/11677775,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/23926989,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/23926969,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 35
https://www.biodiversitylibrary.org/page/23926970,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 36
https://www.biodiversitylibrary.org/page/11677748,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 34
https://www.biodiversitylibrary.org/page/11677750,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 36
https://www.biodiversitylibrary.org/page/23927029,Book,On some remarkable forms of animal life from the great deeps off the Norwegian coast...,Christiania,Printed by Brøgger & Christie [etc.],1872,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 76
